"Track #","album","artist","title","label","link","new"
"1","","Ted Weems","Somebody Stole My Gal","","","No"
"2","","Ma Rainey","Prove It On Me Blues","","","No"
"3","","Ma Rainey","Bo W eavil Blues","","","No"
"4","","Whispering Jack Smith","Crazy Rhythm","","","No"
"5","","Bix Biederbeck","Krazy Kat","","","No"
"6","","Paul Whiteman","My Blue Heaven","","","No"
"7","","Art Gilliam","Hesitation Blues","","","No"
"8","","Charlie Barnet","Voodoo War God","","","No"
"9","","Charlie Barnet","Aftenoon Of A Moax","","","No"
"10","","Charlie Barnet","Drop Me Off In Harlem","","","No"
"11","","Charlie Barnet","Wild Mab Of The Fish Pond","","","No"
"12","","Edith Piaf","Je M'en Fous Pas Mal","","","No"
"13","","Edith Piaf","Ce'st Un Monsieur Tres Distingue","","","No"
"14","","Edith Piaf","Adieu Mon Coeur","","","No"
"15","","Berthe Sylva","Desir","","","No"
"16","","Benjamin Biolay","Tout ca me tourmente","","","No"
"17","Aam Zameen:Common Ground","Kiran Ahluwalia","Mustt Mustt","","","Yes"
"18","Aam Zameen:Common Ground","Kiran Ahluwalia","Raaba","","","Yes"
"19","Aam Zameen Common Ground","Kiran Ahluwalia","Raaba Ru","","","Yes"
"20","Aam Zameen:Common Ground","Kiran Ahluwalia","Zindagi","","","Yes"
"21","Loving You More ... In The Spirit of Etta James","Leela James","Soul Will Never Die","","","Yes"
"22","Loving You More ... In The Spirit of Etta James","Leela James","Something's Got A Hold On Me;","","","Yes"
"23","Loving You More ... In The Spirit of Etta James","Leela James","It Hurts Me So Much","","","Yes"
"24","Loving You More ... In The Spirit of Etta James","Leela James","I'd Rather Go Blind","","","Yes"
"25","Pull Factors","Tauk","Home To Me","","","Yes"
"26","2 By 2","Anthony Braxton/Buell Neidlinger","'Round Midnight","","","Yes"
"27","2 By 2","Anthony Braxton/Buell Neidlinger","High Flight","","","Yes"
"28","","Frank Black","Headache","","","No"
"29","","The Divine Comedy","Europop","","","No"
"30","","Cat's Eyes","Over You","","","No"
"31","","Velvet Underground","Candy Says","","","No"
"32","","V V Brown","Bottles","","","No"
"33","","Steve Lieberman","Public Suicide","","","No"
"34","","Steve Lieberman","Radio Nowhere","","","No"
"35","","Steve Lieberman","Wong Way To Go Commando","","","No"
"36","","Steve Lieberman","Medicine Aisle","","","No"
"37","","Steve Lieberman","Rock Festival","","","No"
"38","","Steve Lieberman","Committed","","","No"
"39","","Maccabeats","A Good New Year","","","No"
"40","","Michael Franks","A Walk In The Rain","","","No"
"41","","Ed Sheeran","Cold Coffee","","","No"
"42","","Magnetic Fields","Love Is Like A Bottle Of Gin","","","No"
"43","","Nat King Cole","Magnificent Obsession","","","No"
"44","","Nat King Cole","L.O. V. E.","","","No"
"45","","Nat King Cole","For All We Know","","","No"
