"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Anthology 3","The Beatles","Come Together (Take 1)","","","No"
"3","Wings Over Europe","Wings","My Love (Live At Hague)","","","No"
"4","Mind Your Own Business!","Henry McCullough","Country Irish Rose","","","Yes"
"5","Jude","Julian Lennon","Save Me","","","Yes"
"6","Imagine","John Lennon","Imagine","","","No"
"7","The Art Of McCartney","Yusuf/Cat Stevens","The Long and Winding Road","","","No"
"8","Rubber Soul","The Beatles","I'm Looking Through You","","","No"
"9","Post Card","Mary Hopkin","Sparrow","","","No"
"10","Somewhere In England (Bonus Tracks)","George Harrison","Flying Hour","","","No"
"11","Ringo","Ringo Starr","Oh My My","","","No"
"12","The Beatles Boxset","The Beatles","Helter Skelter (Slow Version)","","","No"
"13","","-- Hour 2 --","","","","No"
"14","Walls & Bridges","John Lennon","Old Dirt Road","","","No"
"15","Driving Rain","Paul McCartney","Your Way","","","No"
"16","The Art Of McCartney","Dion","Drive My Car","","","No"
"17","All Things Must Pass (50th Anniversary)","George Harrison","Ballad Of Sir Frankie Crisp (Let It Roll)(Take 2)","","","No"
"18","Rock n Roll","John Lennon","You Can't Catch Me","","","No"
"19","Live At The BBC","The Beatles","Sweet Little Sixteen","","","No"
"20","Please Please Me","The Beatles","Ask Me Why","","","No"
"21","Screamin' The Blues","Sceamin' Jay Hawkins","Monkberry Moon Delight","","","No"
"22","Flowers In The Dirt (Japanese Bonus Disc)","Paul McCartney","Same Time Next Year","","","No"
"23","Abbey Road (Super Deluxe Edition)","The Beatles","Octopus's Garden (Take 9)","","","No"
"24","Whistling in the Wind","Leon Redbone & Ringo Starr","My Little Grass Shack","","","No"
"25","Brainwashed","George Harrison","Rocking Chair In Hawaii","","","No"
"26","Choose Love","Ringo Starr","Free Drinks","","","No"
"27","Magical Mystery Tour","The Beatles","Magical Mystery Tour","","","No"
