"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Hitchhiker","Neil Young","Give Me Strength","","","Yes"
"3","Watching My Life Go By","Michael Hedges","I Want You","","","No"
"4","To the Bone","Steven Wilson","Refuge","","","Yes"
"5","Tardigrades Will Inherit the Earth","The Mute Gods","Stranger Than Fiction","","","Yes"
"6","Midsummer Moons","John Zorn","The Wolf Behowls the Moon","","","Yes"
"7","Resolution","Petteri Sariola","Howling at the Moon","","","Yes"
"8","Brighter Later","Duncan Sheik","Foreshadowing","","","No"
"9","Travelogue","Joni Mitchell","Slouching Towards Bethlehem","","","No"
"10","Chap 4 Road Train","Celestial Navigations","The Tree","","","No"
"11","Chris Thile & Brad Mehldau","Chris Thile & Brad Mehldau","The Old Shade Tree","","","No"
"12","Inaginary Day","Pat Metheny Group","Across the Sky","","","No"
"13","Ouroboros","Ray LaMontagne","In My Own Way","","","No"
"14","Lights Out","Ingrid Michaelson","Wonderful Unknown","","","No"
"15","Every Mile Mattered","Nichole Nordeman","Beautiful Day","","","Yes"
"16","Shortstop","Sara Hickman","Salvador","","","No"
"17","Eroica","Wendy and Lisa","Mother of Pearl","","","No"
"18","Lust for Life","Lana Del Ray","Beautiful People Beautiful Problems (feat. Stevie Nicks)","","","Yes"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
