"Track #","album","artist","title","label","link","new"
"1","Hypertension","Useless Eaters","Addicted to the Bade","","","Yes"
"2","Light Up Gold","Parquet Courts","Yonder Is Closer To The Heart","","","Yes"
"3","Land Grab","Unnatural Helpers","Medication","","","No"
"4","One Track Mind","Psychic Ills","One More Time","","","Yes"
"5","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","We Are the 21st Century Ambassadors Of Peace & Magic","","","Yes"
"6","We Are the 21st Century Ambassadors Of Peace & Magic","Foxygen","Oh No 2","","","Yes"
"7","Velvet Changes","Dog Bite","Forever Until","","","Yes"
"8","","Beach Fossils","Careless","","","Yes"
"9","Oak Island","Nightlands","Born to Love","","","Yes"
"10","Ex Tropical","Lost Animal","Cold Cut Nature","","","Yes"
"11","Sand Roses","Bubbly Mommy Gun","Cuckoo Lungs","","","Yes"
"12","Sand Roses","Bubbly Mommy Gun","Motorcycle Dawn","","","Yes"
"13","The Flower Lane","Ducktails","Ivy Covered House","","","Yes"
"14","The Flower Lane","Ducktails","The Flower Lane","","","Yes"
"15","More For The Masses","Peoples Temple","More For The Masses","","","No"
"16","Happy Charlie","Thee Oops","1994","","","Yes"
"17","Happy Charlie","Thee Oops","Happy Charlie","","","Yes"
"18","Under The Water Under The Ground","Lamps","You're Belinda","","","Yes"
"19","Under The Water Under The Ground","Lamps","Pigeon","","","Yes"
"20","S/t","Ex Cult","Day To Day","","","Yes"
"21","Uck Life","Paint Fumes","Buried Alive","","","Yes"
"22","Uck Life","Paint Fumes","Surf Party Apocalypse","","","Yes"
"23","On Tripple Beams","TYVEK","Early Spring","","","Yes"
"24","Hypertension","Useless Eaters","Shapes Of A Mannequin","","","Yes"
"25","","Milk Dick","Waking Up from Creepy Dreams","","","No"
"26","Better The Devil You Know","The Rippers","I Was Going Home","","","No"
"27","Warm Slime","Thee Oh Sees","Warm Slime","","","No"
"28","Live at the gluepot","Toy Love","Toy Love Song","","","No"
"29","","Pink and Brown","Black Pearl","","","No"
"30","","White Fence","Run Run Run","","","No"
"31","Someone For You","Warm Soda","Someone For You","","","Yes"
"32","Hung At Heart","Growlers","Burden Of The Captain","","","Yes"
"33","","Fresh and Onlys","All Tomorrows Parties","","","No"
"34","","Music Tapes","All Tomorrows Parties","","","No"
"35","Mature Themes","Ariel Pinks Haunted Grafiti","Kinski Assassin","","","No"
"36","","Unknown Mortal Orchestra","","","","Yes"
"37","MBV","My Bloody Valentine","In Another Way","","","Yes"
"38","MBV","My Bloody Valentine","If I Am","","","Yes"
"39","","Music Tapes","All Tomorrows Parties","","","No"
"40","","Some stuff...","","","","No"
"41","","Gang of Four","Anthrax","","","No"
"42","","Joy Division","The Eternal","","","No"
"43","","Kurt Vile","I Know I Got Religion","","","No"
"44","","King Crimson","21st Century schizoid man","","","No"
