"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Greatest Hits","The Supremes","I Hear a Symphony","Motown","","No"
"3","Turn Me Loose","Ledisi","Higher Than This","Verve Forecast","","No"
"4","Turn Me Loose","Ledisi","Love Never Changes","Verve Forecast","","No"
"5","Concrete Jungle","Nneka","From Africa 2 U","Decon","","Yes"
"6","Labour of Love","UB40","Cherry Oh Baby","Virgin","","No"
"7","Look Ka Py Py","The Meters","Look Ka Py Py","Rounder","","No"
"8","1954-1955","Big Joe Turner","Shake Rattle & Roll","Time Life","","No"
"9","The Best of The Complete RCA/Victor Recordings","Duke Ellington","Take the A Train","RCAVictor","","No"
"10","Kish Kash","Basement Jaxx","Supersonic","Astrawerks","","No"
"11","Up Popped the Two Lips","Henry Threadgill's Zoo-id","Tickled Pink","Pi","","No"
"12","Black John","The Soul of John Black","Last Forever","Eclecto Groover","","No"
"13","Daptone Gold","Sharon Jones & the Dap-Kings","I'm Not Gonna Cry","Daptone","","Yes"
"14","The Madness Onye-Ala","J Period & Nneka","Let the Madness Begin","Decon","","Yes"
"15","Life Is","Smith & Mighty","Life Has a Way","K7","","No"
"16","Life Is","Smith & Mighty","Flash of Joy","K7","","No"
"17","Get Happy","Elvis Costello & the Attractions","New Amsterdam","Rhino","","No"
"18","Get Happy","Elvis Costello & the Attractions","Riot Act","Rhino","","No"
"19","Get Happy","Elvis Costello & the Attractions","Motel Matches","Rhino","","No"
"20","Get Happy","Elvis Costello & the Attractions","I Can't Stand Up For Falling Down","Rhino","","No"
"21","RnR HoF 25th Anniversary Show","Bruce Springsteen & the E Street Band w/Sam Moore","Soul Man","Live MSG NY, NY 10.29.09","","Yes"
"22","Keep It Like a Secret","Built to Spill","Carry the Zero","Warner Bros","","No"
"23","Teen Dream","Beach House","Norway","Sub Pop","","Yes"
"24","Embryonic","The Flaming Lips","Watching the Planets","Warner Bros","","Yes"
"25","Communion","Soundtrack of Our Lives","Lost Prophets","Yep Roc","","No"
"26","","The Knack","My Sharona (Demo)","","","No"
"27","End of the Century","The Ramones","Do You Remember Rock n Roll Radio?","Sire","","No"
"28","Editors v R.E.M.","Dan Mei","Papillon - The One I Love","MASHUPTOWN.COM","","No"
"29","The Spirit of Apollo","N.A.S.A","Strange Enough","Anti-","","No"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
