"Track #","album","artist","title","label","link","new"
"1","1619 Broadway ‒ The Brill Building Project","Kurt Eling","On Broadway","","","No"
"2","Fake Jazz & Theme Songs","Slim Gimbill","4 Guitars Having A Conversation Over Cocktails","","","No"
"3","The Chase The Walk","Los Santos Caballeros","The Chase","","","No"
"4","Canoga Madness","Mestizo Beat","Canoga Madness","","","No"
"5","Parking Lot Symphony","Trombone Shorty","Tripped Out Slim","","","No"
"6","Scatman's World","Scatman John","Scatman","","","No"
"7","Whipped Cream & Other Delights","Herb Albert & The Tijuana Brass","Green Peppers","","","No"
"8","Natural","Cindy Bradley","Clean Break","","","No"
"9","Movin' and Groovin'","Paul Hardcastle","What's Going On","","","No"
"10","Nautilus The Legend Lives On","Nautilus","Sympathy For The Devil","","","No"
"11","Live At The Jazz Standard","Paula West","Like A Rolling Stone","","","No"
"12","Crazy Enough","Storm Large","After All","","","No"
"13","The Healer Within","Daisy Jopling","Epiphany","","","No"
