"Track #","album","artist","title","label","link","new"
"1","7""","Ready Men","Shortnin' Bread","Bangar","","No"
"2","s/t","Pat Cup & the Flying Saucers","That Gril Of Mine","Crown","","No"
"3","7""","Jades","Blue Black Hair","Oxboro","","No"
"4","12 Dirty Tunes","Hot Dozzer Trio","Cold Coat","no label","","No"
"5","7""","Maxines","The Huncch","La Ti Da","","No"
"6","7""","Jo-Ann Campbell","You're Driving Me Man","Gone","","No"
"7","7""","Tandoori Knights","Bhaji Blues","Norton","","No"
"8","s/t","Hot Rockin' Daddy-O's","Udon Rock","Thousands","","No"
"9","7""","Musical Linn Twins","Indian Rock","Blue Feather","","No"
"10","7""","Willie Ward & the Warblers","Iggy Joe","Star","","No"
"11","Alkabilly Lebt Noch Immer","Panhandle Alks","Rockabilly Jukebox Queen","Wesser","","No"
"12","Rocket From The Sky","Johnny & the Midnight Trio","Lightning From The Sky","no label","","No"
"13","7""","Waylon Thornton & the Heavy Hands","Machete Party","Perpetrator","","No"
"14","7""","Ronnie Allen","Juvenile Delinquent","San","","No"
"15","7""","Rhythm Addicts","Hot Rod","Cee-Gee","","No"
"16","7""","Jonnie & the Cyclones","Scrub Bucket","McCady","","No"
"17","7""","Gene Maltais","Lovemakin'","Regal","","No"
"18","7""","Bo Diddley","You Can't Judge A Book By The Cover","Checker","","No"
"19","7""","Conway Twitty","Long Black Train","MGM","","No"
"20","7""","Junior Thompson","How Come You Do Me?","Tune","","No"
"21","7""","Slim Harpo","Don't Start Cryin' Now","Excello","","No"
"22","Rock And Roll Party","Creeping Ivies","Buggin' Around","no label","","No"
"23","7""","Bloodshot Bill","Rockin' With Rosie","Ghost Highway","","No"
"24","7""","Pizzas","Rock n' Roll Radio","Sacramento","","No"
"25","Inner City Rockers","Retros","This Girl","BDR","","No"
"26","7""","Little Queenie","Blackout","Sweet Rot","","No"
"27","Perpetual Happening","Exciters","Flower Girl Punk","Dirty Water","","No"
"28","7""","Titan Blood","Too Much Talk","Titan Blood","","No"
"29","7""","Raws","Death Or Mokako","Perpetrator","","No"
"30","7""","Features","Floozie Of The Neighborhood","Paradox","","No"
"31","7""","Fingers","Supermarlet Flirt","Pure Filth","","No"
"32","Fun In South City","Brentwoods","Go Go Shingle And Shake","Radio X","","No"
"33","s/t","Neighborhood Brats","Fast And Loose","Modern Action","","No"
"34","In The Middle Of Darkwhere","Intellectuals","Tee_Box","Jeet Kune","","No"
"35","12 Boring Blasts","About Blanks","Pretty Weird","P.Trash","","No"
"36","Do The Jet Set","Stitches","Sixteen","Vinyl Dog","","No"
"37","7""","Ballantynes","The Message","La Ti Da","","No"
"38","Spring Fever","Pussywillows","Turn Her Down","Telstar","","No"
"39","Too Much, Too Little, Too Late","Incredible Kidda Band","Don't Take Me To The Cleaners","Red Lounge","","No"
"40","Bathroom Party","Atomic Suplex","Rock And Roll Machine","Crypt","","No"
"41","7""","Flesh Lights","Waves","12XU","","No"
"42","s/t","Rank/Xerox","Helpless","Make A Mess","","No"
"43","7""","Blow Outs","Your Hate","Bat Shit","","No"
"44","7""","Creamers","Glass Eye","Secret Beach","","No"
"45","7""","Chinese Burns","Kiss Fist","Windian","","No"
"46","Nuevos Dioses","Grupo Sub-1","Victimas Del Pasado","P.Trash","","No"
"47","Penis Romantique","Irritones","Electicite Coupee","P.Trash","","No"
"48","7""","Young Identities","New Trends","Shake Music","","No"
"49","Public Sector","Hygiene","O-Level Girl","La Vida Es Un Mus Discos","","No"
"50","Cest Bon!","Useless Eaters","Year 11","Southpaw","","No"
"51","13","Panic","Follo The Trend","Universe","","No"
"52","s/t","Carbonas","Typical Jerkoff","Raw Deluxe","","No"
"53","Leather Leather","Video","Make Me Bleed","Play Pinball","","No"
"54","split w/0:30 Second Flash","Manic Depressives","Not Worth The Time","Rerun","","No"
"55","Whatever I Want","Mark Sultan","Axis Abraxis","In The Red","","No"
"56","Singles 2007-2010","Ty Segall","Booksmarts","Goner","","No"
"57","It's Lonely At The Top","Roach Motel","My Dog's Into Anarchy","Florida's Dead","","No"
"58","7""","Vom","I'm In Love With Your Mom","White Noise","","No"
"59","s/t","Amoebas","Perverts And Rats","Gimme Gimme","","No"
"60","7""","Astryd Lindgren's Great 5","True Love","Sweken","","No"
"61","Thatcher's Children","Wild Billy Childish & the MBE's","Back Amongst The Medway Losers","Damaged Goods","","No"
"62","7""","Skunks","Earthquake Shake","Skunks","","No"
"63","7""","Controllers","Do The Uganda","Siamese","","No"
"64","7""","Unreleasables","Leather Jacket Psycho","Bat Shit","","No"
"65","7""","Personal & the Pizzas","Brain Damage","Oops Baby","","No"
"66","7""","Sex Cult","Plain Jane","Nashville's Dead","","No"
"67","7""","Dream Dates","Heart Attack Rhythm","Ugy Pop","","No"
"68","7""","Brown Brogues","Wildman","Ken Rock","","No"
"69","7""","Crazy Squeeze","Gimme A Kiss","Rapid Pulse","","No"
"70","7""","Zeros","Beat Your Heart Out","Bomp!","","No"
"71","Never Mind The KBD, This Is ADD","Secret Prostitutes","Tak Bisa Beranak","Bad Hair Life","","No"
"72","Det Har Ar Inte New York","Baddat For Trubbel","Inte New York","Punks Only","","No"
"73","7""","No Tomorrow Boys","Do The No Tomorrow Twist","Teen-Age Riot","","No"
"74","Sleeping Dogs Lie","Victims","Charlie","1977","","No"
"75","s/t","Royal Headache","Never Again","RIP Society","","No"
