"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd feat. Steve Morse","","","No"
"2","Zombie","Fela and Africa 70","Mister Follow Follow","","","No"
"3","","The Serpent Power","Endless Tunnel","","","No"
"4","Voice Of Chunk","The Lounge Lizards","A Paper Bag And The Sun","","","No"
"5","Easter Everywhere","The Thirteenth Floor Elevators","Slip Inside This House","","","No"
"6","Golden Hits Expressions","Djet-X","Mariano","","","No"
"7","","4am","","","","No"
"8","Telepathic Surgery","The Flaming Lips","Redneck School Of Technology","","","No"
"9","Boom Dot Bust","Firesign Theatre","Super Racearound II","","","No"
"10","","Dave Brubeck","Camptown Races","","","No"
"11","","Ray Charles","Swanee River Rock","","","No"
"12","","Marty Robbins","Beautiful Dreamer","","","No"
"13","","Jerry Lee Lewis","Old Black Joe","","","No"
"14","Forever","Cracker","One Fine Day > What You're Missing","","","No"
"15","The Galaxy Kings","Bob Schneider","Brand New Life","","","No"
"16","","Tarantula","T.V. Repairman","","","No"
"17","telephone free landslide victory","Camper Van Beethoven","Wasting All Your Time","","","No"
"18","","Ronnie Spector","Tandoori Chicken","","","No"
"19","One More Notorious Crime","Finn And His Rustkickers","OK Luck","","","No"
"20","Magic & Loss","Lou Reed","What's Good (The Thesis)","","","No"
"21","","5am Tearing Off The Covers","","","","No"
"22","Rockpile","Dave Edmunds","Promised Land","","","No"
"23","Into The Purple Valley","Ry Cooder","Money Honey","","","No"
"24","Covers","Cat Power","I'll Be Seeing You","","","Yes"
"25","Where The Viaduct Looms","Nell Smith And The Flaming Lips","Into My Arms","","","Yes"
"26","She Talks To Rainbows","Ronnie Spector","You Can't Put Your Arms Around A Memory","","","No"
"27","A Boy Named If","Elvis Costello","Farewell, OK","","","Yes"
"28","Wong's Cafe","Cory Wong","Out In The Sun","","","Yes"
"29","Extreme Witchcraft","Eels","Steam Engine","","","Yes"
"30","Bloor Street","Keifer Sutherland","Two Stepping In Time","","","Yes"
"31","Dragnet","NRBQ","L-O-N-E Lone-Ly","","","Yes"
"32","","Wet Leg","Oh No","","","Yes"
"33","","Folque","Sjugur Og Trollsbrua","","","No"
"34","The Soft Bulletin","The Flaming Lips","A Spoonful Weighs A Ton","","","No"
"35","","Pete Rodriguez","I Like It Like That","","","No"
