"Track #","album","artist","title","label","link","new"
"1","The End of Radio","Shellac","The End of Radio","Touch & go","","No"
"2","Pollination","Thurston Moore","Leave Me Alone","The Daydream Library Series","","Yes"
"3","Kimono My House","Sparks","Thank God It's Not Christmas","Island Records","","No"
"4","Berlin","Lou Reed","How do You Think It Feels","RCA","","No"
"5","","Dengue Fever","Both Sides Now","","","No"
"6","AndOarAgain","Alexander Spence","Diana (Alternate 2)","Modern Harmonic","","No"
"7","Ed Askew","Ed Askew","Love is Everyone","ESP-Disk","","No"
"8","400 Miles From L.A. 1955-56","Lee Hazelwood","Georgia Chain Gang","Light in the Attic","","Yes"
"9","Sold Out To The Devil: A Collection Of Gospel Cuts By The Rev. Scott H. Biram","Scott H. Biram","Amazing Grace","Bloodshot","","Yes"
"10","","your dj speaks","","","","No"
"11","Svet, Ki Speče Konju Cvet = A Universe That Roasts Blossoms For A Horse","Širom","Sleight Of Hand With A Melting Key","tak:til","","Yes"
"12","Lawless - soundtrack","The Bootleggers featuring Mark Lanegan","White Light/White Heat","Sony","","No"
"13","Histoire De Melody Nelson","Serge Gainsbourg","Cargo Culte","Phillps","","No"
"14","Disco Jazz","Rupo Biswas","Moja Bhari Moja","Numero Group","","Yes"
"15","Crickets","Adam Hopkins","Mudball","Out Of Your Heads Records","","No"
"16","Abu Ali","Ziad Rahbani ‎","Abu Ali","Wewantsounds","","Yes"
"17","","your dj speaks","","","","No"
"18","Diabolique","L' Epee","Last Picture Show","A Records","","Yes"
"19","Certaine Ruines","Cyril cyril","Colosse de Rhodes","Born Bad Records","","No"
"20","I Surrender Dear","Peter Brötzmann","Lady Sings The Blues","Trost Records","","Yes"
"21","A Trip Through The Garden: The Rose Garden Collection","The Rose Garden","Down to the Wire","Omnivore","","No"
"22","","Nina Simone","Suzanne","","","No"
"23","Basement Beehive: The Girl Group Underground","The Belles","Melvin","Numero Group","","Yes"
"24","","your dj speaks","","","","No"
"25","Easter","Patti Smith Group","Pissing in a River","Arista","","No"
"26","Pluribus Plastic","Plastic Device","Teenagers from Outer Space","","https://plasticdevice.bandcamp.com/album/e-pluribus-plastic","Yes"
"27","","your dj speaks","","","","No"
"28","Brown Acid: The Seventh Trip","Negative Space","The Calm After The Storm","RidingEasy Records","","No"
