"Track #","album","artist","title","label","link","new"
"1","8-4-13 Newport RI","Jim Hall-Julian Lage Quartet","Free Piece","","","No"
"2","","break","","","","No"
"3","Complete Capitol & Atlantic","Jimmy Giuffre 3","The Train And The River-The Song Is You","","","No"
"4","Seven Pieces","Jimmy Giuffre","Time Machine","","","No"
"5","","break","","","","No"
"6","The Complete ""Jazz Guitar""","Jim Hall","Things Ain't What They Used To Be","","","No"
"7","Seven Pieces","Jimmy Giuffre 3","Careful","","","No"
"8","5-2-00 Paris","Jim Hall Trio","Careful","","","No"
"9","","break","","","","No"
"10","The Bridge","Sonny Rollins","The Bridge","","","No"
"11","The Complete Recordings","Paul Desmond-Jim Hall","The One I Love","","","No"
"12","Undercurrent","Jim Hall & Bill Evans","My Funny Valentine","","","No"
"13","Intermodulation","Jim Hall & Bill Evans","I've Got You Under My Skin","","","No"
"14","","break","","","","No"
"15","complete Recordings","Jim Hall & Paul Desmond","All Across The City","","","No"
"16","Alone Together","Jim Hall & Ron Carter","Alone Together","","","No"
"17","Live!","Jim Hall","Scrapple From The Apple","","","No"
"18","","break","","","","No"
"19","Jim Hall & Red Mitchell","Jim Hall & Red Mitchell","Fly Me To The Moon","","","No"
"20","7-14-82 Village Vanguard","Jim Hall Trio","St. Thomas","","","No"
"21","5-29-95 Half Note","Jim Hall & Bill Frisell","All The Things You Are","","","No"
"22","","break","","","","No"
"23","Jim Hall & Pat Metheny","Jim Hall & Pat Metheny","All The Thing You Are","","","No"
"24","Jim Hall & Basses","Jim Hall & George Mraz","Ouagadougou","","","No"
"25","Live!","Jim Hall","Just The Way You Look Tonight","","","No"
