"Track #","album","artist","title","label","link","new"
"1","Let the truth be told","Laura Izibor","Perfect World","","","Yes"
"2","Lessons in Love","Lloyd","All around the world","","","No"
"3","Amanda Leigh","Mandy Moore","Pocket Philosopher","","","Yes"
"4","Back to Now","Labelle","Superwomen","","","No"
"5","Just Go","Lionel Richie","Forever","","","No"
"6","E=MC 2","Mariah Carey","Bye-Bye","","","No"
"7","Illumination","EWF/Earth Wind Fire","Show me the way","","","No"
"8","Times have changed","Leona Lewis","Times have changed","","","No"
"9","The Vault","Ashanti","Imagine life","","","No"
"10","The First Family Of Soul","Five Stairsteps","World of Fantasy","","","No"
"11","Skin Tight","Ohio Players","Heaven must be like this","","","No"
"12","Lyfe- 268-192","Lyfe Jennings","Must be nice","","","No"
"13","Memoirs of an Imperfect Angel","Mariah Carey","Candy Bling","","","Yes"
"14","The Fray Exclusive","The Fray","Enough for Now","","","No"
"15","Still Kool","Kool & the Gang","Sailing","","","No"
"16","Evolver","John Legend","This time","","","No"
"17","Top of the World","Pussy Cat Dolls","Top of the World","","","Yes"
"18","Send One Your Love","Boney Jones","Wanna Show U Sumthin","","","Yes"
"19","Fantasia","Fantasia","When I see you","","","No"
"20","The Dutchess","Fergie","Big girls don't cry","","","No"
"21","Breathing Under Water","Marie Digby","Daybreak","","","Yes"
"22","Now What","Lisa M. Presley","Turned to black","","","No"
"23","Dangerously in love","Beyonce & Luther V","Closer I get to you","","","No"
"24","Crazy Place","Esmee Denters","Crazy place","","","No"
"25","After 8","Ronnie Jordon","After 8","","","No"
"26","#1 Smooth Jazz","Chuck Leob","Cruzin' South","","","Yes"
"27","Genius & Friends","Ray Charles","America the beautiful","","","No"
"28","Momento","Bebel Gilberto","Close to you","","","No"
"29","Live in South Africa","Jonathan Butler","Do you love me","","","No"
