"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Genuine Negro Jig","Carolina Chocolate Drops","Hit 'em Up Style","Nonesuch","","Yes"
"3","Talking to You, Talking to Me","Watson Twins","Devil In You","Vanguard","","Yes"
"4","Live in Battery Park, NYC","Shawn Colvin","Wichita Skyline","Live 7.1.2000","","No"
"5","Teen Dream","Beach House","Walk in the Park","Sub Pop","","Yes"
"6","Interpreting The Masters Vol. 1","The Bird & the Bee","She's Gone","Blue Note","","Yes"
"7","Realism","The Magnetic Fields","Painted Flower","Nonesuch","","Yes"
"8","End Times","Eels","A A Lifne in the Sand","Vagrant",".","No"
"9","Romance is Boring","Los Campesinos!","There Was a Listed Building","arts & crafts","","Yes"
"10","we are beautiful, we are doomed","Los Campesinos!","Miserabilia","Arts & Crafts","","No"
"11","Of the Blue Colour of the Sky","OK Go!","WTF?","EMI","","Yes"
"12","One Life Stand","Hot Chip","hand Me Down Your Love","EMI","","Yes"
"13","Broken Bells","Broken Bells","October","Columbia","","Yes"
"14","Songs From An American Movie Vol I: Learning How to Smile","Everclear","Annabella's Song","Capitol","","No"
"15","Used","Black Smokers","Racoon City","Pravda","","No"
"16","Contra","Vampire Weekend","White Sky","XL","","Yes"
"17","DUCK ROCK","MALCOLM MCLAREN","SOWETO","Island","","No"
"18","Fans","Malcolm McLaren","Madam Buterfly","Island","","No"
"19","Duck Rock","Malcolm McLaren","Jive My Baby","Island","","No"
"20","Duck Rock","Malcolm McLaren","Buffalo Gals","Island","","No"
"21","Liveing Like a Refugee","Sierra Leone Refugee All Stars","Soda Soap","Anti-","","No"
"22","The Legendary Skatalites in Dub","The Legendary Skatalites","Middle East","motion","","No"
"23","1 + 1","herbie hancock & wayne shorter","Diana","verve","","No"
"24","I Will Be","Dum Dum Girls","Baby Don't Go","Sub Pop","","Yes"
"25","When I Was Cruel","Elvis Costello & the I's","Radio Silenc","Island","","No"
