"Track #","album","artist","title","label","link","new"
"1","Suburban Hermit","Tabacco","Clam Radio Samba","f/x","","No"
"2","Suburban Hermit","Tabacco","Goodbye Blue Monday","f/x","","No"
"3","We're Rolling In The Dough Now","Tabacco","Meditative Uneasiness","f/x","","Yes"
"4","Gateways","Gateways","Tesla's Dementia","f/x","","No"
"5","Sans Lyrics Vol. 1","Tabacco","Fearless Trapaze","f / x","","No"
"6","Sans Lyrics Vol. 3","Tabacco","To Be Continued","f/x","","No"
"7","Sans Lyrics Vol. 2","Tabacco","Bem Nimples","f/x","","No"
"8","Sans Lyrics Vol. 3","Tabacco","Hawley Pogo Folly","f/x","","No"
"9","Tell Me Why Then!","Tabacco","Gotta Go Now","f/x","","No"
"10","Kama Sutra Rodeo","Susan DeVita","Toujours","Maple City Record","","No"
"11","Sans Lyrics Vol. 3","Tabacco","Echoes Of Lalo","f/x","","No"
"12","Sans Lyrics Vol. 3","Tabacco","Spider Mechanics","f/x","","No"
