"Track #","album","artist","title","label","link","new"
"1","Dark Majus","Miles Davis","Moja (Part 1)","","","No"
"2","Night Train to Nashville","Little Richard","WLAC Commercial","","","No"
"3","Maggot Brain (1971)","Funkadelic","Super Stupid","","","No"
"4","Duck Rock","World's Famous Supreme Team","Amnesia","","","No"
"5","The Very Best of...","Curtis Mayfield","Future Shock","","","No"
"6","Black Merda","Black Merda","Prophet","","","No"
"7","ESG","ESG","Tiny Sticks","","","No"
"8","WFMU Archival Oddities","The Black Pope","I'm A Human Radio Station","","","No"
"9","... For The Whole World To See","Death","You're A Prisoner","","","No"
"10","The World Is A Ghetto","War","Four Cornered Room","","","No"
"11","Forever Changes","Love","A House Is Not A Motel","","","No"
"12","The Revolution Will Not Be Televised","Gil Scott-Heron","Whitey On The Moon","","","No"
"13","Nightclubbing","Grace Jones","Nightclubbing","","","No"
"14","The Meters","The Meters","Here Comes The Meter Man","","","No"
"15","Truck Turner OST","Isaac Hayes","A House Full Of Girls","","","No"
"16","Is It In","Eddie Harris","Funkaroma","","","No"
"17","Inspiration Information","Shuggie Otis","Strawberry Letter 23","","","No"
"18","Chocolate City","Parliament","Big Footin'","","","No"
"19","Duck Rock","World's Famous Supreme Team","Stella","","","No"
"20","Dirty Mind","Prince","Head","","","No"
"21","Live Evil","Miles Davis","Sivad (Live)","","","No"
"22","(single)","Gloria Jones","Tainted Love","","","No"
"23","New Train","Paul Pena","Cosmic Mirror","","","No"
"24","Betty Davis","Betty Davis","Anti Love Song","","","No"
"25","Dolemite OST","Rudy Ray Moore","Dolemite Radio Ad","","","No"
"26","Best of...","Isley Brothers","Right Now","","","No"
"27","","Ike and Tina Turner","Bold Soul Sister","","","No"
"28","Duck Rock","World's Famous Supreme Team","Cherie","","","No"
"29","Soulcraft","Bad Brains","Voyage to Infinity","","","No"
"30","Greatest Hits","James Brown","I'm Black and I'm Proud","","","No"
"31","Fresh","Sly & the Family Ston","Que Sera Sera","","","No"
