"Track #","album","artist","title","label","link","new"
"1","","Marvin Gaye","What's Going on","","","No"
"2","","Rick James","Mr. Policeman","","","No"
"3","","Richie Havens","Freedom","","","No"
"4","","Darrell Kelly","Baby Bae Baby","","","Yes"
"5","","Executive Order","Some Like It Hot","","","Yes"
"6","","Darrell Kelly","Be Strong","","","Yes"
"7","","Paul Donely","Bluebells","","","Yes"
"8","","John Tabacco","The Priest's Out Of Body Alien Abduction","","","No"
"9","","Bobby Bland","St. James Infermary","","","No"
"10","","Marvin Gaye","""T"" Plays it Cool","","","No"
"11","","Marshall Ochman","At The Boiling Point","","","No"
"12","","Jimi Hendrix","Machine Gun","","","No"
"13","","Curtis Mayfield","Underground","","","No"
"14","","Aretha Frankklin","Rock Steady","","","No"
"15","","Dr. John","Right Place Wrong Time","","","No"
"16","","Curtis Mayfield","Fred Is Dead","","","No"
"17","","Frank  Zappa & The Mothers","Lucille","","","No"
"18","","BB King","Lucille","","","No"
"19","","Albert King","I Love Lucy","","","No"
"20","","Chuck Berry","Mabellene","","","No"
"21","","Loyd Price","Mr Personality","","","No"
"22","","Jimmy Castor","Bertha Butt Boogie","","","No"
"23","","Parliament","Motor Booty","","","No"
"24","","Lou Rawls","Motherless Child","","","No"
"25","","Andy Watt","Super Groove","","","No"
"26","","Manu Dbango","Soul Makosa","","","No"
"27","","Marvin Gaye","Heavy Love Affair","","","No"
"28","","Marvin Gaye","His Eye Is On The Sparrow","","","No"
"29","","Mavis Staples","That's The way Love Is","","","No"
"30","","Bobby Bland","That's The way Love Is","","","No"
"31","","Marvin Gaye","That's The Way Love Is","","","No"
"32","","The Miracles","Shop Around","","","No"
"33","","Billy Preston","Nothing from Nothing","","","No"
"34","","Mississippi Fred McDowell","You Got To Move","","","No"
"35","","Beatles","Money","","","No"
"36","","Janis Joplin","Kozmic Blues","","","No"
"37","","Buddy Guy","Cognac","","","No"
"38","","Louisiana Red","No More Whiskey","","","No"
"39","","Buddy Guy","Whiskey For Sale","","","No"
"40","","Janis Joplin","What Good Can Drinkin' Do","","","No"
"41","","Arlen Roth","Tequila","","","No"
"42","","Buddy Guy","Whiskey Beer and Wine","","","No"
