"Track #","album","artist","title","label","link","new"
"1","","Squeeze","Another Nail In My Heart","","","No"
"2","","Eric Clapton","Cocaine","","","No"
"3","","Fleetwood Mac","Rhiannon","","","No"
"4","","Frank Sinatra","My Way","","","No"
"5","","Logan Peric","LOOTED","","","No"
"6","","The Clash","Rock the Casbah","","","No"
"7","","Genesis","Land of Confusion","","","No"
"8","","Meadow Park","Without a Song","","","No"
"9","","Meadow Park","In the Early Morning Hours","","","No"
"10","","Meadow Park","When I Fall in Love","","","No"
"11","","The Cult","Rain","","","No"
"12","","Madonna","Into the Groove","","","No"
"13","","Black Sabbath","Iron Man","","","No"
"14","","Rockwell","Somebody's Watching Me","","","No"
"15","","Michael Jackson","Thriller","","","No"
"16","","Ray Parker Jr.","Ghostbusters","","","No"
"17","","Oingo Boingo","Dead Man's Party","","","No"
"18","","Ramones","Pet Semetary","","","No"
"19","","Talking Heads","Psycho Killer","","","No"
"20","","Jefferson airplane","White Rabbit","","","No"
"21","","Blue Oyster Cult","Don't Fear the Reaper","","","No"
"22","","PattyCake","I Put A Spell on You (In the Style of Hocus Pocus)","","","No"
"23","","The Rolling Stones","Sympathy for the Devil","","","No"
"24","","Creedence Clearwater Reviva","Bad Moon Rising","","","No"
"25","","Bobby ""Boris"" Pickett","Monster Mash","","","No"
"26","","Vic Mizzy and his Orchestra","Addams Family","","","No"
"27","","Marilyn Manson","This is Halloween","","","No"
"28","","Sublime","Santeria","","","No"
"29","","Stevie Wonder","Superstition","","","No"
"30","","Gerard McMann","Cry Little Sister","","","No"
"31","","Warren Zevon","Werewolves of London","","","No"
"32","","Cranberries","Zombie","","","No"
"33","","Cutthroat Shamrock","Train in Scotland","","","No"
"34","","Shiny Toy Guns","Ghost Town","","","No"
"35","","Wham!","Wake Me Up Before You Go Go","","","No"
"36","","Don Henley","Dirty Laundry","","","No"
"37","","Fiona Apple","Criminal","","","No"
