"Track #","album","artist","title","label","link","new"
"1","","Steve Vai","Little Wing","","","No"
"2","","Delbert McClinton","B Movie Box Car Blues","","","No"
"3","","James Cotton","He Was There","","","No"
"4","","Blue Roots","Good Time Feeling","","","No"
"5","","Stevie Cochran","Stand By Me","","","No"
"6","","Stanton Anderson Band","Knockin On Heaven's Door","","","No"
"7","","Chuck Berry","Thirty Days","","","No"
"8","","Howlin' Wolf","Worried about You","","","No"
"9","","Lightnin Hopkins","Jailhouse Blues","","","No"
"10","","Richie Haven","Lives In The Balance","","","No"
"11","","Sam Taylor","Ain't No Love","","","No"
"12","","Little Buster & the Soul Brothers","Stormy Monday","","","No"
"13","","Syndicate of Soul","Who's Snakin Who","","","No"
"14","","Aynsley Lister","Angel O Mine","","","No"
"15","","Foghat","Fool For The City","","","No"
"16","","Gary Moore","The Proffet","","","No"
"17","","Otis Rush","Mean Ol' World","","","No"
"18","","Rusty Ends& Hillbilly Hoodo","Midnight Angels","","","No"
"19","","Kenny Wayne Shepherd","Gravity","","","No"
