"Track #","album","artist","title","label","link","new"
"1","That Devilin' Tune","Bix Beiderbecke-Frankie Trubmbauer","I'm coming Virginia","","","No"
"2","10-29-09 Amsterdam","Dave Douglas","The Presidents","","","Yes"
"3","","break","","","","No"
"4","Passions Of A Man","Charles Mingus","Reincarnation Of A Love Bird","","","No"
"5","Passions Of A Man","Charles Mingus","Invisible Lady","","","No"
"6","","break","","","","No"
"7","Mind Games","Ivo Perelman Trio","Mind Games","","","Yes"
"8","Not Cool (...As In, ""The Opposite Of Paul Desmond"")","Chris Kelsey","If Jazz Is Dead (Can I Have Its Stuff?)","","","Yes"
"9","Albert Ayler","Ghosts","Live On The Riviera","","","No"
"10","","break","","","","No"
"11","Perennial","Rob Garcia 4","Vortex","","","Yes"
"12","Blending Times","Ravi Coltrane","Epistrophy","","","Yes"
"13","2-19-95 Amsterdam","Geri Allen","Feed The Fire","","","No"
"14","","break","","","","No"
"15","2-19-95 Amsterdam","Geri Allen","Introspection-Thelonious","","","No"
"16","November 91 London","Allen-Haden-Motian","Oblivion","","","No"
"17","7-3-03 Montreal","Geri Allen Trio","Soul Eyes","","","No"
"18","Dancing On Thin Ice","Plunge","Orion Rising","","","Yes"
"19","Changing The Pace","Laura Leon","Gumbo Limbo","","","Yes"
"20","","break","","","","No"
"21","HUJE '80","Howard University Jazz Ensemble","Donna Lee","","","No"
"22","7-5-81 Velden, Germany","Dexter Gordon & Johnny Griffin","It's You Or No One","","","No"
"23","8-8-09 Newport, RI","Vijay Iyer Trio","Big Brother","","","Yes"
