"Track #","album","artist","title","label","link","new"
"1","The Spring of 65","Joseph Spence & The Pindar Family","If I could  hear my mother Pray again","","","No"
"2","Get Lucky","Daft Punk","Get Lucky","","","No"
"3","","Ciara Corr","Kingdom of Your Heart","Unsigned","","Yes"
"5","Aretha","Aretha Franklin","Jumpin' Jack Flash","","","No"
"6","Gratest Hits","Four  Tops","Reach Out I'll be there","","","No"
"7","","Illias","September Memory","","","Yes"
"8","","Illias","Sometimes I wonder","","","Yes"
"9","","Bebo + Cegala","track 9","","","No"
"10","","Bebo + Cegala","track 1","","","No"
"11","","Gypsy Kings","Bamboleo","","","No"
"12","","Gypsy Kings","Volare","","","No"
"13","","albert collins,robert cray&johnny copeland","The Moon is Full","","","No"
"13","","Bob Dylan","Gonna Change my way of thinking","","","No"
"14","","Buddy Guy","The Devils Daughter","","","No"
"15","","Good Graeff","Vietnam","","","No"
"16","","Good Graeff","Hold me fast","","","No"
"17","","Buddy Guy","Best in Town","","","No"
"18","","Buddy Guy","Poison Ivy","","","No"
"19","Until I heard That Train","Hank Stone","Apprentice Cook","","","No"
"20","","JJ Grey & Mofro","99 Shades of crazy","","","No"
"21","The Lord is Waiting and the Devil is too","Johnny Sansone","The Lord is waiting and the Devil is too","","","No"
"22","remixploitation","john5","Monsters and Gods","","","No"
"23","You Tube","Steve Earle","Dukes And Dutcheses","","","No"
"24","Your Turn","Ceramic Dog","Take 5","","","No"
"25","My Beautiful Ugly","Twin Spirit","Rules and Regulations","","","No"
"26","My Beautiful Ugly","Twin Spirit","Get Myself Together","","","No"
