"Track #","album","artist","title","label","link","new"
"1","Mingus!","Charles Mingus","MDM","","","No"
"2","","break","","","","No"
"3","bandcamp single","Joseph Benzola","Meditations On The 100th Birthday Of Charles Mingus","","","Yes"
"4","Blues Bred In The Bone","Ray Anderson","53rd & Greenwich","","","No"
"5","Ring","Gary Burton","Tunnel Of Love","","","No"
"6","","break","","","","No"
"7","Live At Carnegie Hall","Dexter Gordon","Secret Love","","","No"
"8","","break","","","","No"
"9","Tête-À-Tête","Art Pepper & George Cables","Tete A Tete","","","No"
"10","Bop Kiss","Chris Kelsey & Lewis Porter","Solar","","","Yes"
"11","The 1987 Hamburg Concert","Ornette Coleman","The Art Of Love Is Happiness","","","No"
"12","","break","","","","No"
"13","Law Years: The Music Of Ornette Coleman","Miguel Zenon","Giggin'","","","No"
"14","Live","Broken Shadows","Toy Dance","","","No"
"15","","break","","","","No"
"16","Jazz From The Underground Nightclubs Of Aotearoa Volume 8","Trioglodyte","Good Old Days","","","Yes"
"17","","break","","","","No"
"18","Decca Golden Hits","Louis Armstrong","Jubilee","","","No"
"19","Live At The Village Underground","Steve Coleman & Five Elements","twf","","","No"
"20","Hive Mind","Okazaki, Dunn, Weiss","The Timing Is No Accident","","","Yes"
"21","Occaisional Sketches","Yaroslav Likhachev Quartet","O.S. #3","","","Yes"
"22","2-4-20 NYC","Sylvie Courvoisier, Jorge Roeder, Brian Chase","Improv","","","No"
"23","Thelonious","Thelonious Monk","Thelonious","","","No"
"24","Live At Town Hall","Thelonious Monk Orchestra","Friday The 13th","","","No"
"25","","break","","","","No"
"26","Journey Through Home","Meg Morley","Journey Through Home","","","Yes"
"27","Complete Candid Recordings","Charles Mingus","Reincarnation Of A Lovebird #2","","","No"
