"Track #","album","artist","title","label","link","new"
"1","","dj revolution feat krs 1","THE DJ","","","Yes"
"2","","BLACK MILK","THE MATRIX","","","Yes"
"3","","T-SKI VALLY","CATCH THE BEAT","","","No"
"4","","LORDS OF THE UNDERGROUND","CHEIF ROCKER","","","No"
"5","","DJ REVOLUTION","CASUALTIES OF TOUR","","","Yes"
"6","","CHARISMA  FEAT PEANUT BUTTER WOLF","HERES A SMIRK","","","No"
"7","","PLANET ASIA FEAT KILLA SHA","PAIN LANGUAGE","","","Yes"
"8","","BUTTA VERSES","ROCK MICS","","","Yes"
"9","","DJ CHUCK CHILLOUT","HIPHOP ON WAX","","","No"
"10","","HELTAH SKELTAH","EVERYTHING IS HELTAH SKELTAH","","","Yes"
