"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","The Blues Keep Me Holding On","Savoy Brown","Little Red Rooster","Mystic Music","","No"
"3","Starmaker","Lou Marini","Starmaker","Blujazz","","Yes"
"4","Turn Of Phrase","Paul Kogut","Especially When It Rains","Blujazz","","Yes"
"5","The Healer","Dr. Lonnie Smith","Chelsea Bridge","Pilgrimage Productions","","Yes"
"6","Junction","Hot Club Of Detroit","Lonely Woman","Mack Avenue","","Yes"
"7","Opposite Sex","Opposite Sex","The Bones Of Dr. White","Occultation","","Yes"
"8","II","Nude Beach","Don't Have To Try","Other Music Recording","","Yes"
"9","Class Clown Spots a UFO","Guided By Voices","Class Clown Spots a UFO","GBVi","","Yes"
"10","Songs Of Patience","Alberta Cross","Come On Maker","ATO Records","","Yes"
"11","Kick It Around","James Hunter","Mollena","Ruf Records","","No"
"12","The Three Kings","Jeff Golub","Born Under A Bad Sign","eOne","","Yes"
"13","EP","John C. Reilly","Gonna Lay Down My Old Guitar","Third Man Records","","Yes"
"14","Live at WUSB 05.01.2002","Prof. Louie & The Crowmatix","Bull Frog","GVS","","No"
"15","Live at WUSB 05.01.2002","Kerry Kearney w. Prof. Louie & The Crowmatix","Come On Back Mama","GVS","","No"
"16","Live at WUSB 05.01.2002","Kerry Kearney w. Prof. Louis & The Crowmatix","Sittin In The House of Blues","GVS","","No"
"17","The Best of The Asylum Years","Steve Goodman","Hand It To You","Red Pajamas","","No"
"18","Jerry Garcia Band","Jerry Garcia Band","Don't Let Go","Arista","","No"
"19","Live 03.13.1994, Bottom Line , NYC","Danny Gatton","6:59","GVS","","No"
"20","Live 03.13.1994, Bottom Line , NYC","Danny Gatton","8:15","GVS","","No"
"21","Live 03.13.1994, Bottom Line , NYC","Danny Gatton","7:17","GVS","","No"
"22","Live 03.13.1994, Bottom Line , NYC","Danny Gatton","20:42","GVS","","No"
"23","Live 11.16.1974, Tower Thea. , Phila.","The Persuasions","Loves Me Like A Rock","GVS","","No"
"24","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
