"Track #","album","artist","title","label","link","new"
"1","","Jr Wells","Little by little","","","No"
"2","Heal my soul","Lex Grey and The Urban Pioneers","Blues all around","","","No"
"3","Live in studio","Bob Westcott & Mike Degeronimo","Midnite Special","","","No"
"4","Live in studio","Bob Westcott & Mike Degeronimo","Young man days","","","No"
"5","Live in studio","Bob Westcott & Mike Degeronimo","St James Infirmary","","","No"
"6","Live in studio","Bob Westcott & Mike Degeronimo","Look what the lord has done","","","No"
"7","Black","Kerry Kearney","Creole Woman","Dwaz Music","","No"
"8","Dylan Uncovered 2","Bob Westcott","Love minus zero no limit","Paradiddle","","No"
"9","Live in studio","Bob Westcott","Angie","","","No"
"10","Ghost World Soundtrack","Pink Anderson","CC & O blues","","","No"
"11","Moanin the Blues","Victoria Spivey","Organ Grinder Blues","","","No"
"12","Treasure","Nicole Hart","Treasure","","","No"
"13","Howlin the blues","Fenton Robinson","Somebody loan me a dime","Telarc  Blues","","No"
"14","Live Dortmund Germany","Muddy Waters","Soon Forgotten","","","No"
"15","No B!","Jane Lee Hooker","Wade in the water","Ruf Records","","No"
"16","Miles to go","Todd Wolfe","Forty Four","","","No"
"17","Blue Tears","Sam Taylor","Shine on me","Bluzman.com","","No"
"18","Ultmate Professor Longhair","Professor Longhair","","","","No"
