"Track #","album","artist","title","label","link","new"
"1","Dumb Luck","Circe Link","Dumb Luck","","","Yes"
"2","Dumb Luck","Circe Link","Calico Girlfriend","","","Yes"
"3","Not TV","Olivia d'Abo","Revolution","","","No"
"4","Jewels And Harmony","Mara Levine","Summertime","","","Yes"
"5","Emerge","Dog Society","A Good Friend","","","Yes"
"6","Emerge","Dog Society","Being Here","","","Yes"
"7","Live","Procol Harum","Simple Sister","","","No"
"8","Live In Ny","The Doors","Ship Of Fools","","","No"
"9","Silver Moon","Mike Nesmith","Different Drum","","","No"
"10","Silver Moon","Mike Nesmith","Some Of Shellys Blues","","","No"
"11","Sparks of Ancient Light","Al Stewart","Lord Salisbury","","","No"
"12","Sparks of Ancient Light","Al Stewart","(A Child's View Of) The Eisenhower Years","","","No"
"13","Bookends","Simon & Garfunkle","Save The Life Of My Chid","","","No"
"14","Live","Leon Redbone","Aint Mis Behavin;'","","","No"
"15","In Extremis","Days Between Stations","No Cause For Alarm","","","Yes"
"16","In Extremis","Days Between Stations","The Man Who Died Two Times","","","Yes"
"17","Drama","Yes","White Car /Does It Really happen","","","No"
"18","Billion Dollar Babies","Alice Cooper","Generation Landslide","","","No"
