"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","","","No"
"2","The Very Best Of Albert King","Albert King","COD","","","No"
"3","Life'll Kill Ya","Warren Zevon","I Was in The house When The House Burned Down","","","No"
"4","Rock ' Roll Blues","Luther Dickinson","Some Ol' Day","","","Yes"
"5","... Nothing Like The Sun","Sting","Be Still My Beating Heart","","","No"
"6","Funky T. Cool T.","Lester Bowie's New York Organ Ensemble","Funky T.","DIW","","No"
"7","The Very Best of Dionne Warwick","Dionne Warwick & the Spinners","Then Came You","","","No"
"8","Mean What You Say","The Eddie Daniels Quartet","Passion Flower","","","No"
"9","Mean What You Say","The Eddie Daniels Quartet","Azure","","","No"
"10","Mean What You Say","The Eddie Daniels Quartet","You And the Night And The Music","","","No"
"11","Lift Off","Jeff Lorber Fusion","Cousin Stu","","","No"
"12","From Here To Now to You","Jack Johnson","Radiate","","","No"
"13","Near to the Wild Heart","Ivo Perelman Rosie Hertlein Dominic Duval","Part 8","","","No"
"14","The Legacy Of The Blues Vol. 3","Champion Jack DuPree","Anything You Want","","","No"
"15","... Nothing Like The Sun","Sting","Fragile","","","No"
"16","Made Up Mind","Tedeschi Trucks Band","Part Of Me","","","No"
"17","Lift Off","Jeff Lorber Fusion","Swing Funk","","","No"
