"Track #","album","artist","title","label","link","new"
"1","Eponymous","R.E.M.","Radio Free Europe","I.R.S.","","No"
"2","Cassette Set (demo)","R.E.M.","Radio Free Europe (Radio Dub)","self-released","","No"
"3","One Simple Word","Connells","Stone Cold Yesterday","TVT","","No"
"4","Floors EP","Brick Mower","Box Turtle","Viking On Campus Records","","No"
"5","This SUmmer 7""","Superchunk","This Summer","Merge","","No"
"6","The Money Shot (compilation)","Quadrajets","The Seeker (The Who)","Chunklet","","No"
"7","Blow Your Pants Off","Jimmy Fallon","The Doors Sing Reading Rainbow","Warner Bros.","","No"
"8","Anola's Recovery EP","Anola's Recovery","Track 1","self-released","","No"
"9","Arde","Migala","Arde","Sub Pop","","No"
"10","this is the way it goes and goes","Juno","the sea looked like lead","pacifico/de soto","","No"
"11","Killing Time","Bleach","Surround","Dali","","No"
"12","Blow Away Your Troubles (Reissue)","Cleaners From Venus","The Artichoke That Loved Me","Captured tracks","","No"
"13","I Know What Love Isn't","Jens Lekman","She Just Doesn't Want To Be With You Anymore","secretly canadian","","Yes"
"14","Greatest Hits","Marvin Pontiac","Pancakes","Strange and Beautiful Music","","No"
"15","International Orange","Firewater","Feeling No Pain","Bloodshot","","Yes"
"16","Mary's Voice","The Music Tapes","S'Alive to Be Known (May We Starve)/Untitled","Merge","","Yes"
"17","America","Dan Deacon","Prettyboy","Domino","","Yes"
"18","A Thing Called Divine Fits","Divine Fits","What Gets You Alone","Merge","","Yes"
"19","End of Daze","Dum Dum Girls","I Got Nothing","Sub Pop","","Yes"
"20","Charmer","Amy Mann","Charmer","Superego Records","","Yes"
"21","Sun","Cat Power","Cherokee","Matador","","Yes"
"22","american weekend","Waxahatchee","i think i love you","Don Giovanni Records","","No"
"23","Transcendental Youth","The Mountain Goats","Cry For Judas","Merge","","Yes"
"24","Wampum","Eastern Phoebes","Lately It's Occurred to Me","self-release (local)","","No"
