"Track #","album","artist","title","label","link","new"
"1","live from albert hall","cream","white room","","","No"
"2","modern guilt","beck","modern guilt","","","Yes"
"3","time out of mind","bob dylan","dreaming of you","","","Yes"
"4","private concert KFOG","death cab for cutie","spend some time love","","","Yes"
"5","pass it around","donovan frankenreiter","pass it around","","","Yes"
"6","viper mad blues","cleo brown","the stuff is here and it's mellow","","","No"
"7","big bamboo","cheech and chong","ashley roachclip","","","No"
"8","","warren haynes","don't step on the grass sam","","","No"
"9","the benefit concert","warren haynes","reggae soulshine","","","Yes"
"10","","def moe","black jack","","","No"
"11","concert for WBAI","David Bromberg","suffer if you want to sing the blues","","","No"
"12","lets get drunk again","Louis Jordan","whiskey do your stuff","","","No"
"13","growing up in public","lou reed","the power of positive drinking","","","No"
"14","side street boogie","tommy keys","rum boogie woogie","","","No"
"15","","rusted root","gin and juice","","","No"
"16","joe's garage act 1","frank zappa","wet tee shirt night","","","No"
"17","we're only in it for the money","frank zappa and the mothers","take your clothes off when u dance","","","No"
"18","Hand Picked","Little Toby Walker","central islip prison blues","","","Yes"
"19","","dr john","take me out to the ballgame","","","No"
"20","the baseball project","the baseball project","sometimes I dream of jackie robinson","","","Yes"
"21","","les brown and his orchestra","joltin' joe dimaggio","","","No"
"22","","abbot and costello","who's on first","","","No"
"23","from the reach","sonny landreth","the milky way home","","","Yes"
"24","it's only rock and roll","the rolling stones","if you can't rock me","","","No"
"25","it's only rock and roll","The Rolling Stones","it's only rock and roll","","","No"
"26","","hughey ""piano"" smith","rockin' pnenomia","","","No"
"27","last man standing","jerry lee lewis & jimmy page","rock and roll","","","No"
"28","","U2","sunday bloody sunday remastered","","","Yes"
"29","magic tour highlights ep","Bruce Springsteen w/ alejandro escovedo","always a friend","","","Yes"
"30","magic tour highlights ep","Bruce Springsteen w/ tom morello","the ghost of tom joad","","","Yes"
"31","magic tour highlights ep","Bruce Springsteen w/ roger mcguinn","turn, turn, turn","","","Yes"
"32","magic tour highlights ep","Bruce Springsteen","4th of july (sandy)","","","Yes"
