"Track #","album","artist","title","label","link","new"
"1","","DEVO","Beautiful World","","","No"
"2","","Broadcast","Winter Now","","","No"
"3","","Robyn Hitchcock","Winter Love","","","No"
"4","","DEVO","Snowball","","","No"
"5","","Ryukyu Underground","Snow in Okinawa","","","No"
"6","","Frank Zappa","Don't Eat Yellow Snow","","","No"
"7","","Jaga Jazzist","220 V / Spektral","","","No"
"8","","Jaga Jazzist","One Armed Bandit","","","No"
"9","","Syd Barrett","She Took a Long Cold Look","","","No"
"10","","Robyn Hitchcock","Happy the Golden Prince","","","No"
"11","","Kevin Ayers","May I, etc.","","","No"
"12","","Pink Floyd","Grantchester Meadows","","","No"
"13","","Pink Floyd","Set the Controls for the Heart of the Sun","","","No"
"14","","Yes","Yours is no Disgrace","","","No"
"15","","Thievery Corporation","Beautiful Drug","","","No"
"16","","Cornershop","Norwegian Wood","","","No"
"17","","Ween","It's Gonna Be (Alright)","","","No"
"18","","Ween","Chocolate Town","","","No"
"19","","The Doors","Light My Fire","","","No"
"20","","Chris Joss","Zingy Twangs","","","No"
"21","","Matias Aguayo","Menta Latte","","","No"
