"Track #","album","artist","title","label","link","new"
"1","","The Stone Roses","Driving South","","","No"
"2","","Black Sabbath","The Wizard","","","No"
"3","","Soundgarden","Jesus Christ Pose","","","No"
"4","","Audioslave","Gasoline","","","No"
"5","","Rage Against the Machinc","Down Rodeo","","","No"
"6","","Bitch Midget","Hypnagog Pt 2","","","No"
"7","","Metallica","Am I Evil?","","","No"
"8","","Queensryche","Warning","","","No"
"9","","Iron Maiden","The Trooper","","","No"
"10","","Body Count","Body Count","","","No"
"11","","Jane's Addiction & Body Count","Don't Call Me N****r Whitey","","","No"
"12","","Jane's Addiction","Three Days (live 1990)","","","No"
"13","","Alice In Chains","Acid Bubble","","","Yes"
"14","","The Cult","Love Removal Machine","","","No"
"15","","The Dead Weather","Hang You from the Heavens","","","Yes"
"16","","Revolting Cocks","Beers, Steers, & Queers","","","No"
"17","","Front 242","Welcome to Paradise","","","No"
"18","","Nine Inch Nails","Perfect Drug","","","No"
"19","","Sinkane","Apache Beat","","","Yes"
"20","","Thom Yorke","All for the Best","","","Yes"
"21","","Le Loup","Beach Town","","","Yes"
"22","","Temper Trap","Fader","","","Yes"
"23","","Arctic Monkeys","Crying Lightning","","","Yes"
"24","","Flaming Lips","Convinced of the Hex","","","Yes"
"25","","Rain Machine","Hold You Holy","","","Yes"
"26","","Primal Scream","Loaded","","","No"
"27","","Sonic Youth","Massage the History","","","Yes"
"28","","Yo La Tengo","Avalon or Someone Very Similar","","","Yes"
"29","","Eels","Novacaine for the Soul","","","No"
"30","","Echo & the Bunnymen","Think I Need It Too","","","Yes"
"31","","The Stone Roses","Fool's Gold","","","Yes"
