"Track #","album","artist","title","label","link","new"
"1","","Richie Havens","The Times They are A Changin'","","","No"
"2","","Buddy Guy","Can't be Satisfied","","","No"
"3","","405 Blues Band","Shake,Rattle & Roll","","","No"
"4","","Etta James","Little Red Rooster","","","No"
"5","","Paul Rodgers","Louisiana Blues","","","No"
"6","","Jeff Healey Band","As The Years Go Passing By","","","No"
"7","","Jeff Beck","Will The Circle Be Unbroken","","","No"
"8","","Eddy Clearwater","Mean Case of The Blues","","","No"
"9","","Jim Diamond Review","Better Way","","","No"
"10","","Sam Taylor","I Want My Lovin Back","","","No"
"11","","Frank Latorre","What U Aint Never had","","","No"
"12","","Innes Sibun","Desert Rain","","","No"
"13","","Peter Karp","Your Prettyness","","","No"
"14","","Cadillac Moon","Long Island Iced Tea","","","No"
"15","","Steve Strecker band","Little Wing","","","No"
"16","","Deep C Revival","Don't Let it Bring U Down","","","No"
"17","","Celenza Bros.","Down the Road I'll Go","","","No"
"18","","Dr. John","My Dog Dont Bark","","","No"
"19","","Joe Cocker","little help from My Friends","","","No"
"20","","Sopul Be It","And when I Die","","","No"
