"Track #","album","artist","title","label","link","new"
"1","Asheville NC 2004-11-21","Leftover Salmon","Wake & Bake","","","No"
"2","Summercamp 2010 Campfire Jam","Cornmeal","Old Home Place","","","No"
"3","Greenfield, MA 5-28-2010","Ryan Montbleau Band","LIDS>Take My Breath Away","","","No"
"4","Tuxedo NY 5-30-2010","New Riders of the Purple Sage","Lonesome LA Cowboy","","","No"
"5","Tuxedo NY 5-30-2010","New Riders of the Purple Sage","In the Pines","","","No"
"6","Summercamp 5-27-2010","Backyard Tire Fire","Piss & Moan","","","No"
"7","Springfield IL 4-9-2010","Great American Taxi","Casino Nation","","","No"
"8","Springfield IL 4-9-2010","Great American Taxi","Euphoria","","","No"
"9","To Obscurity and Beyond","Afroskull","Waste Management","","","Yes"
"10","Renwin Park","Cowboy Junkies","Renwin Park","","","Yes"
"11","more mr nice guy","Garaj Mahal","Chester the Pester","","","Yes"
"12","Young Fool","Phil Minissale","Love Blues","","","Yes"
"13","Young Fool","Phil Minissale","Summer of '07","","","Yes"
"14","Out of the Woodwork","Graz","Palooka","","","Yes"
"15","What I'd Cook 4 U","Joann Vaccaro","What I'd Cook 4 U","","","Yes"
"16","Stripped Down At the Bang Pala","Todd Wolfe","Come in my Kitchen","","","Yes"
"17","Rise & Shine","Sierra Leone Refugee All Stars","Tamagbondorsu","","","Yes"
"18","Rise & Shine","Sierra Leone Refugee All Stars","Goat Smoke Pipe","","","Yes"
