"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","","","Star Spangled Banner","","","No"
"3","Skynyrds First The Complete Muscle Shoals Album","Lynyrd Skynyrd","free bird (orig version unreleased )","","","No"
"4","anthologies vol.2","duane allman w/ the duck and the bear","going up the country","","","No"
"5","The Long Road Home","John Fogerty","keep on chooglin'","","","No"
"6","Riding with the King","B.B. King & Eric Clapton","hold on i'm coming","","","No"
"7","American Son","LEVON HELM AND THE RCO ALLSTARS","hurricane","","","No"
"8","woodstock album","Muddy Waters","kansas city","","","No"
"9","Blues With Friends","Dion w/ John Hammond","my baby loves to boogie","","","Yes"
"10","Made In America","Blues Brothers","who's making love","","","No"
"11","Sweet Mother Texas orig LP","Waylon Jennings","i'm on fire","","","No"
"12","Oklahoma","Keb' Mo'","ridin' on a train","","","Yes"
"13","Live From Capricorn Sound Studios LP","Blackberry Smoke","take the highway","","","Yes"
"14","Definitive","Gene Autry","trouble in mind","","","No"
"15","orig 45","the Royal Guardsmen","squeaky v.s. the black knight","","","No"
"16","Anthology","Frankie Valli and the 4 Seasons","lets hang on","","","No"
"17","story of...","Ritchie Valens","summer time blues","","","No"
"18","stick shift","the duels","rollin'","","","No"
"19","orig 45","dion and the belmonts","drip drop","","","No"
"20","Best   Of...","ricky nelson","i'm walkin'","","","No"
"21","Best   Of...","ricky nelson","whole lotta shakin' goin' on","","","No"
"22","Best   Of...","Paul Anka","you are my destiny","","","No"
"23","Best   Of...","Ben E. King","show me the way","","","No"
"24","orig 45","Tommy James & The Shondells","i think we're alone now","","","No"
"25","Best   Of...","The Troggs","gonna make you","","","No"
"26","Help!","The Beatles","i need you","","","No"
"27","Best   Of...","Jay and the Americans","some enchanted evening","","","No"
"28","1963 Still Rockin'","Martha and the Vandellas","heat wave","","","No"
"29","Blues With Friends","Dion w/ Billy Gibbons","bam bang boom","","","Yes"
"30","The Last Recordings","Waylon Jennings","friends in california","","","No"
"31","","Hank Williams Jr.","take a knee take a hike","","","No"
"32","rednecks like us","Creed Fisher","if you have the right to burn my flag than i have a right to kick your ass","","","No"
"33","Deadicated","Los Lobos","bertha","","","No"
"34","Essential","Fleetwood Mac","rockin' boogie","","","No"
"35","History","Peter Green","what am i doing here","","","No"
"36","turn up down unreleased album","Eric Clapton","there ain't no money","","","No"
"37","a decade of hits","Charlie Daniels Band","the legend of wooley swamp","","","No"
"38","Essential","Fleetwood Mac","shake your money maker","","","No"
