"Track #","album","artist","title","label","link","new"
"1","My Kind Of Evil","JW-Jones Blues Band","Nothing On Me","","","No"
"2","I Came From the Dirt","Sam Taylor","Live And You Learn","","","No"
"3","Dog Eat Dog","Billy Price","Working On Your Chain Gang","","","No"
"4","My Dony","Grant Dermody","Morning Train","","","No"
"5","Never Been Rocked Enough","Delbert McClinton","Every Time I Roll The Dice","","","No"
"6","Roll On","JJ Cale","Roll On","","","No"
"7","In Too Deep","Sugaray Rayford","Gonna Lift You Up","","","Yes"
"8","Telarc""s Got The Blues","Pinetop Perkins And Hubert Sumlin","Got My Mojo Working","","","No"
"9","Straight From The Heart","Kenny Neal","I Got To Tell Somebody","","","Yes"
"10","Let the Good Times Roll","BB King","Ain""t That Just Like A Woman","","","No"
"11","The 60's","Janis Joplin","Me And Bobby McGee","","","No"
"12","Stolen Moments","John Haitt","Child Of The Wild Blue Yonder","","","No"
"13","Man @ Work","Colin Hay","Beautiful World","","","No"
"14","Translucent Soul","Ellis Paul","The World Ain't Slowing Down","","","No"
"15","Annunciation","The Subdudes","Angel To Be","","","No"
"16","Jet","Katell Keineg","One Hell Of A Life","","","No"
"17","I Am Sam","Aimee Mann And Michael Penn","The Two Of Us","","","No"
"18","Bruised Orange","John Prine","That's The way The World Goes Round","","","No"
"19","Legend","John Lennon","Nobody Told Me","","","No"
"20","The Best Of...","Jimmy Cliff","Wonderful World","","","No"
"21","Blood Red Moon","Jeff Dale and the South Woodlawners","Trouble Know Where I Live","","","Yes"
"22","Three For The Road","John Mayal","I Feel So Bad","","","No"
"23","What It Is","Steve Bruton","Big Top Hat","","","No"
"24","Chicago Rhythm & Blues Kings","Chicago Rhythm & Blues Kings","Street Musician","","","No"
"25","Deacon John's Jump Blues","Deacon John","Hook,Line and Sinker/Go On Fool","","","No"
