"Track #","album","artist","title","label","link","new"
"1","Hamburger Concerto","Focus","Hamburger Concerto","","","No"
"2","Hamburger Concerto","Focus","Early Birth","","","No"
"3","Aqualung (Steve Wilson Remix)*","Jethro Tull","Mother Goose","","","No"
"4","Youtube","Bill Bruford","Sahara of Snow","","","No"
"5","Abbey Road","The Beatles","Here Comes The Sun","","","No"
"6","Let it Be","The Beatles","Dig A Pony","","","No"
"7","Bitches Brew","Miles Davis","Bitches Brew","","","No"
"8","Youtube","Zubin Mehta","Marche Hongroise","","","No"
"9","Live in Studio*","Mind Open","Fat Chance","","","No"
"10","Mind Open*","Mind Open","Bone Nugs and Harmony","","","No"
"11","Live in Studio*","Mind Open","Back on the Horse","","","No"
"12","Live in Studio*","Mind Open","The Spinner","","","No"
"13","Live in Studio*","Mind Open","Latona","","","No"
"14","Alive","Chuck Mangione","60 Miles Young","","","No"
"15","Mind Open","Mind Open","One for Romanus*","","","No"
"16","Mind Open","Mind Open","The Talking Victor","","","No"
