"Track #","album","artist","title","label","link","new"
"1","Pickin' On R.E.M.","R.E.M.","Endgame","CMH","","No"
"2","Having a Party With Jonathan Richman","Jonathan Richman","She Doesn't Laugh At My Jokes","Rounder","","No"
"3","Cave Girls","Cave Girls","I Can and I Will Or I Won't","Cave Cut Records","","No"
"4","Howl Of The Lonely Crowd","Comet Gain","She Had Daydreams","What's Your Rupturw","","Yes"
"5","Attack On Memory","Cloud Nothings","Our Plans","carpark records","","Yes"
"6","In The Belly of the Brazen Bull","Cribs","Butterflies","Wichita","","Yes"
"7","The Lost Tapes Sampler","Can","Abra Cada Braxas","Mute","","Yes"
"8","Bee Thousand (Director's Cut)","Guided By Voices","Postal Blowfish","Scat","","No"
"9","Hideout","Antenna","Shine","Mammoth","","No"
"10","Sun Is Sunk","Eux Autres","Right Again","Bons Mots","","Yes"
"11","Be The Void","Dr. Dog","Vampire","Anti","","Yes"
"12","WIXIW","Liars","Annual Moon words","Mute","","Yes"
"13","valtari","Sigur Ros","Eganda","XL Recordings","","Yes"
"14","Australia Tour EP 2002","Pernice Brothers","Bright Side","Ashmont","","No"
"15","Live A Little","Pernice Brothers","Somerville","Ashmont Records","","No"
"16","Goodbye, Killer","Pernice Brothers","Newport News","Ashmont Records","","No"
"17","Marvelous Clouds","Aaron Freeman","As I Love My Own","Partisan","","Yes"
"18","Me Hungry","King Kong","Animal","Drag City","","No"
"19","Diamond Rugs","Diamond Rugs","Motherland","Partisan","","Yes"
"20","Ruler of the Night","Magic Trick","Sunny","Hardly Art","","Yes"
"21","Internal Logic","Grass Widow","Goldilocks Zonee","HLR","","Yes"
"22","Last Goodbye","The Kills","Pale Blue Eyes (Velvet Undergound)","Domino","","Yes"
"23","EP:  Extra Playful","John Cale","Catastrofuk","Double Six","","Yes"
"24","All Things Will Unwind","My Brightest Diamond","Reaching Through to the Other Side","Asthmatic Kitty","","No"
"25","Somersault","Make It Plain","Somersault","self-released/local","makeitplain.bandcamp.com","Yes"
"26","Tarnished Gold","Beachwood Sparks","Mollusk","Sub Pop","","Yes"
"27","Waterboys","Waterboys","A Girl Called Johnny","Chrysalis","","No"
"28","Rough Trade Shops Singer Songwriter 1","King Creosote","Just After 11 She Left","Rough Trade/Mute","","No"
