"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Kol Nidre","Anthony Braxton & Andrew Voigt","Break'n Rag Voigt","","","No"
"3","11-1-71 Cologne","Ornette Coleman Quartet","unknown","","","No"
"4","Chrome Black Gold","Chrome Hoof","Enter The Drobe","","","Yes"
"5","Allegoria","Sapphire Slows","Dry Fruits","","","Yes"
"6","Bloodstains Across Califonia","Agent Orange","Bloodstains","","","Yes"
"7","Regressions","Cleric","A Rush Of Blood","","","No"
"8","Demo Tape","Cancers","Be Cool","","","Yes"
"9","","break","","","","No"
"10","Living On The Edge","Dewey Redman","Boo Boodoop","","","No"
"11","Someday World","Brian Eno & Kyle Hyde","Daddy's Car","","","Yes"
"12","Aljawa","Debruit & Alsarah","Shahara","","","Yes"
"13","The Both","The Both","Milwaukee","","","Yes"
"14","Any Other City","Life Without Buildings","PS Exclusive","","","Yes"
"15","Where Do You Want","Brilliant Beast","Dead Man","","","Yes"
"16","The Take Off And Landing Of Everything","Elbow","The Take Off And Landing Of Everything","","","Yes"
"17","","break","","","","No"
"18","Mysteries","Keith Jarrett","Everything That Lives Laments take 6","","","No"
"19","Don't Think Right, It's All Twice","People Like Us","Stand By Your","","","Yes"
"20","The Rise And Fall Of Paramount Records-Volume 1","Alberta Hunter","Experience Blues","","","Yes"
"21","Guitars From Agadez, Vol. 7","Koudede","Ewellan","","","Yes"
"22","A History Of Every One","Bill Orcutt","Zip A Dee Doo Dah","","","Yes"
"23","Macroscope","Nels Cline Singers","Climb Down","","","Yes"
"24","Thou Shalt Boogie!","Bushmen's Revenge","Kugeln Und Kraut","","","Yes"
"25","Namaewo Tsukenaide Hoshii Namaewotsuketeshimauto Subetede Nakunatte Shimaukara","Fushitsusha","はれつしろ（No.1）","","","Yes"
"26","Infidels","Bob Dylan","Jokerman","","","No"
"27","Dylan In The 80's, Vol. 1","Dawn Landes & Bonnie Prince Billy","Dark Eyes","","","Yes"
"28","","break","","","","No"
"29","In London","Dewey Redman","I-Pimp","","","No"
"30","Senor Blues","Taj Mahal","21st Century Gypsy Singin' Lover Man","","","No"
"31","The Essential","Taj Mahal","Fishin' Blues","","","No"
"32","Kulanjun","Taj Mahal & Toumani Diabate","Ol' Georgie Buck","","","No"
"33","The Natural Blues","Taj Mahal","She Caught The Katy And Left Me A Mule To Ride","","","No"
"34","Ooh So Good N Blues...","Taj Mahal","Oh, Mama Don't You Know","","","No"
"35","In Progress & In Motion","Taj Mahal & The Pointer Sisters","Little Red Hen Blues/Oh, Mary Don't You Weep/Sweet Home Chicago","","","No"
"36","The Real Thing","Taj Mahal & Howard Johnson","Tom And Sally Drake","","","No"
"37","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
