"Track #","album","artist","title","label","link","new"
"1","","Ramsey  Lewis Trio","The In Crowd","","","No"
"2","Armed Forces (Super Deluxe Edition 2020)","Elvis Costello","Pump It Up (Live At The Regent Theater, 1978)","","","Yes"
"3","White Light/White Heat 45th Anniversary Super Deluxe Edition","The Velvet Underground","I'm Waiting For The Man/ Run Run Run (Live At The Gymnasium, New York City, April 30th, 1967)","","","No"
"4","Hey Boss Man!","Frank Frost With The Night Hawks","Big Boss Man","Sun","","No"
"5","","The Yardbirds","I'm A Man","Epic","","No"
"6","Bad Music For Bad People","The Cramps","Garbageman","I.R.S.","","No"
"7","","The Blues Project","Back Door Man","Verve Folkways","","No"
"8","Wild Planet","B-52's","Give Me Back My Man","","","No"
"9","","Sam Moore & Lou Reed","Soul Man","A&M","","No"
"10","","break","","","","No"
"11","Freak Out!","The Mothers Of Invention","How Could I Be Such A Fool","","","No"
"12","We're Only In It For The Money","Frank Zappa And The Mothers","Lonely Little Girl","","","No"
"13","Cruising With Rueben And The Jets","Ruben & The Jets","Anything> Deseri> Fountain Of Love","","","No"
"14","Uncle Meat","Frank Zappa","Cruising For Burgers","","","No"
"15","","4am","","","","No"
"16","Deep Ear","John Hartford","Boogie","WB Loss Leaders","","No"
"17","Deep Ear","The Meters","Jungle Man","WB Loss Leaders","","No"
"18","Deep Ear","Wet Willie","Keep On Smilin'","WB Loss Leaders","","No"
"19","Angelheaded Hipster: The Songs Of Marc Bolan & T. Rex","Helga Davis","Organ Blues","BMG","","Yes"
"20","Angelheaded Hipster: The Songs Of Marc Bolan & T. Rex","Todd Rundgren","Planet Queen","BMG","","Yes"
"21","Angelheaded Hipster: The Songs Of Marc Bolan & T. Rex","Jesse Harris","Great Horse","BMG","","Yes"
"22","Un ""Sung Stories""","Phil Alvin","Death In The Morning > The Old Man Of The Mountain","WB","","No"
"23","","break","","","","No"
"24","From an Old Guitar: Rare and Unreleased Recordings","Dave Alvin","Amanda > Albuquerque","","","Yes"
"25","","Dusty Springfield","You Don't Have To say You Love Me","Phillips","","No"
"26","","Bram Rigg Set","I Can Only Give You Everything","","","No"
"27","","The Shags","Don't Press Your Luck","","","No"
"28","","George's Boys","Help Me","","","No"
"29","","The Lively Ones","Too Many Lies","","","No"
"30","","5AM Tearing Off The Covers","","","","No"
"31","All Blues'd Up! Songs Of The Rolling Stones","Luther Allison","You Can't Always Get What You Want","","","No"
"32","Right To Be Free","The Voices Of East Harlem","Proud Mary","","","No"
"33","In Frequencies","NRBQ","Chapel Of Love","","","Yes"
"34","","Joan As Police Woman","Let It Be","","","No"
"35","All Blues'd Up! Songs Of The Rolling Stones","Larry McCray","Midnight Rambler","","","No"
"36","From an Old Guitar: Rare and Unreleased Recordings","Dave Alvin","Dynamite Woman","","","Yes"
"37","Invisible Hits","The Soft Boys","Rock 'N' Roll Toilet","Midnight Music","","No"
"38","Burrito Deluxe","The Flying Burrito Bros.","Man In The Fog","A&M","","No"
"39","Tribal Bumpin'","Tribe","Hung Up, Strung Out, Nose Wide Open","ABC Records","","No"
"40","Armed Forces (Super Deluxe Edition 2020)","Elvis Costello","High Fidelity","","","Yes"
"41","The Ritual Begins At Sundown","Robbie Krieger","Dr. Noir","","","Yes"
"42","Between The Buttons","The Rolling Stones","Something Happened To Me Yesterday","","","No"
