"Track #","album","artist","title","label","link","new"
"1","When I Look In Your Eyes","Diana Krall","The Best Thing For You","","","No"
"2","Swing Out","Bob Mintzer Big Band","Freedom Song","","","Yes"
"3","Triptych","Justin Vasquez","Triptych","","","Yes"
"4","Kenya Revisited - Live","Bobby Sanabria & Manhattan School of Music Afro-Cuban Jazz Orchestra","Congo Mulence","","","Yes"
"5","Music From The Bermuda Triangle","Ramon Taranco","Music From The Bermuda Triangle","","","Yes"
"6","So What","Jerry Garcia & David Grisman","Milestones","","","No"
"7","Flat Planet","Fareed Haque & The Flat Band Ensemble","Uneven Mantra","","","Yes"
"8","Time Peace","Terry Callier","Lazarus Man","","","No"
"9","Fondo","Vieux Farka Toure","Paradise","","","Yes"
"10","Come Together - Guitar Tribute to The Beatles","Steve Kahn","Within You, Without You/Blue Jay Way","","","No"
"11","Let It Be - Naked","Beatles","Fly On The Wall","","","No"
"12","Musica De La Noche","The Latin Project","Can't Get You Out Of My Head","","","Yes"
"13","Reintegration Time","Shout Out Out Out Out","Guilt Trips Sink Ships","","","Yes"
"14","Gaucho","Steely Dan","Glamour Profession","","","No"
"15","ep","Blood and Sunshine","The Renunciation","","","Yes"
"16","The Bright Mississippi","Allen Toussaint","Winin' Boy Blues","","","Yes"
"17","Alligator Purse","Beausoleil","The Problem","","","Yes"
"18","Blonde On Blonde","Bob Dylan","Sad Eyed Lady of the Lowlands","","","No"
"19","Together Through Life","Bob Dylan","This Dream of You","","","Yes"
"20","War Child Presents: Heroes","Beck","Leopard-Skin Pill-Box Hat","","","No"
"21","Eddy Loves Frank","Ed Palmero Big Band","Echidra's Arf (Of You)","","","Yes"
