"Track #","album","artist","title","label","link","new"
"1","","hazzy","breath of love","","","No"
"2","","lake street dive","what i'm doing here","","","No"
"3","","misato kinoshita","summer rain","","","No"
"4","","dabeull","do it","","https://www.youtube.com/watch?v=Kjjrd8MKem4&feature=youtu.be","Yes"
"5","","ben hauke","I Kinda Missed It ft. Joe Armon-Jones","","","Yes"
"6","","Mndsgn","hiking / fif dim","","","No"
"7","","aera","rotunde","","","Yes"
"8","","katal","dionisio (swoy remix)","","","Yes"
"9","","pusher","tell you ft hunnah","","","Yes"
"10","","toro y moi","cola","","","No"
"11","","trillion tapeman","a porto to the other side","","https://soundcloud.com/bonsvivantsberne/a-porto-to-the-other-side","Yes"
"12","physically sick","rRoxymore","universal struggle","","","Yes"
"13","","moloko","forever more (françois kevorkian vocal mix)","","","No"
"14","","cerrone","move me (jacques renault remix)","","","Yes"
"15","","skibblez","turn me on","future society collective","","Yes"
"16","","mall grab","pool party music","hot haus recordings","","Yes"
"17","new laces ep","pusher","tell me ft hunnah exale remix","","","Yes"
"18","","succhiamo","succhiamo","antinote","","Yes"
"19","","look like","shadows groove","mistress recordings","","Yes"
"20","","joey anderson","daughters glow","inimeg records","","Yes"
"21","cross","justice","newjack","","","No"
"22","","mike collins","halfway house","","","Yes"
"23","","poppy","i am your true friend","","","Yes"
"24","","alia fresco & kid drama","let you go","","","Yes"
"25","Awaken, My Love!","childish gambino","me and your mama","","","Yes"
"26","Awaken, My Love!","childish gambino","redbone","","","Yes"
