"Track #","album","artist","title","label","link","new"
"1","Come & Get It - The Best Of Apple Records","Jackie Lomax","New Day","","","Yes"
"2","Blazing Arrow","Blackalicious","Day One","","","No"
"3","New Year","Tim Graham","Ring Out Wild Bells (Spoken Word)","","","No"
"4","Delerium Tremolos","Ray Wylie Hubbard","This Mornin"" I Am Born Again","","","No"
"5","Within Earshot","Boston Brass","Morning Mood","","","No"
"6","Everybody Wants To Be On TV","Scouting for Girls","A New Day","","","Yes"
"7","Strychnine Dandelion","The Parting Gifts","Sleepy City","","","Yes"
"8","Sleepover","Kramer Daniels","Respect Yourself","","","Yes"
"9","Golden Haze","Wild Nothing","Quiet Hours","","","Yes"
"10","Anthology 3","Beatles","A Beginning","","","No"
"11","A Time and a Place","Emerson, Lake & Palmer","From The Beginning","","","Yes"
"12","Pickin' On U2","Pickin' On","New Year's Day","","","No"
"13","Codependent Christmas","The Therapy Sisters","New Year's Resolution","","","No"
"14","Oh, Mellow Melody","Pancho-San","Number One","","","Yes"
"15","Touch The Sky - EP","Radical Face","Doorways","","","Yes"
"16","Into the Trees","Zoe Keating","Forest","","","No"
"17","The Wizard of Oz (Soundtrack)","Bert Lahr","If I Were King of the Forest","","","No"
"18","Sunday Street","Dave Van Ronk","Maple Leaf Rag","","","No"
"19","Retrospective","Leon Russell","Out In The Woods","","","No"
"20","Finland","Blue Moon","Finland","","","Yes"
"21","Innervisions","Stevie Wonder","Don't You Worry 'Bout A Thing","","","No"
"22","Dreamwalker","Kan 'Nal","All Things Change","","","No"
"23","The Very Best Of Aretha Franklin: 1970's","Aretha Franklin","A Brand New Me","","","No"
"24","Bronx In Blue","Dion","How Many More Years","","","No"
"25","Phoebe Snow","Phoebe Snow","It Must Be Sunday","","","No"
"26","Broke Down","Slaid Cleaves","One Good Year","","","No"
"27","Raise Your Head","The Poozies","Another Train","","","No"
