"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Gummy Skull","Flaming Lips","Your Drugs","","","Yes"
"3","Actually","La Big Vic","Mr. Broken Bird","","","Yes"
"4","Black Earth","Implodes","Experimental Report","","","Yes"
"5","The King Of Limbs","Radiohead","Lotus Flower","","","Yes"
"6","Finn's Revolution exclusive!","Interview with comedian JULIANNA FORLANO","","","http://www.ironicnewsreport.com","No"
"7","Ball of Fire (single)","the Skatalites","Ball of Fire","","","No"
"8","Bespoke","Daedelus","Penny Loafers","","","Yes"
"9","Hour Logic","Laurel Halo","Speed of Rain","","","Yes"
"10","Eternally Teenage","Tomorrows Tulips","Eternally Teenage","","","Yes"
"11","Library Catalog Music Series: Music for Primordial Recollect","InfinitiRock","HomeMovies","","","Yes"
"12","We Love You So Bad","Kids on a Crime Spree","Jean Paul Sartre 2","","","Yes"
"13","Frank","Amy Winehouse","In My Bed","","","No"
"14","Back to Black","Amy Winehouse","Back To Black","","","No"
"15","Frank","Amy Winehouse","I Heard Love Is Blind","","","No"
"16","Back to Black","Amy Winehouse","You Know I'm No Good","","","No"
"17","Black Up","Shabazz Palace","Endeavors for Never","","","Yes"
"18","Sleep Talk","Shannon & The Clams","Baby Don't Do It","","","Yes"
"19","Yeah Buddy","Liquor Store","Gas Station","","","Yes"
"20","Leave Home","The Men","Lotus","","","Yes"
"21","When I Was Born For The 7th Time","Cornershop","Butter The Soul","","","No"
"22","London Calling","The Clash","The Right Profile","","","No"
