"Track #","album","artist","title","label","link","new"
"1","","Louis Armstrong","The Night Before Christmas","","","No"
"2","","Josh Groban","O Holy Night","","","No"
"3","","Sandra Julian","Let All Mortal Flesh Keep Silence","","","No"
"4","","Bing Crosby","White Christmas","","","No"
"5","","Stan Freberg","Green Chri$tma$","","","No"
"6","","Stephen Colbert & Jon Stewart","Can I Interest You In Hanukkah?","","","No"
"7","","Harry Belafonte","Mary's Boy Child","","","No"
"8","","Diane Zeigler","Lulazje, Jezuniu (Lullaby, Jesus)","","","No"
"9","","the Killers","Cowboys' Christmas Ball","","","No"
"10","","the Raveonettes","Christmas (Baby Please Come Home)","","","No"
"11","","Shelleyan Orphan","Ice","","","No"
"12","","Smokey Robinson & the Miracles","It's Christmas Time","","","No"
"13","","Ellis Paul","The Night the Lights Went Out On Christmas","","","No"
"14","","Bruce Cockburn","It Came Upon A Midnight Clear","","","No"
"15","","Phil Keaggy","And On That Day","","","No"
"16","","Sting","Soul Cake","","","No"
"17","","Kathleen Battle","Ave Maria (Bach-Gounod)","","","No"
"18","","Chanticleer/Dawn Upshaw","Beautiful Star of Bethlehem","","","No"
"19","","John & Yoko Lennon","Happy Christmas","","","No"
"20","","the Irish Rovers","the Christmas Traveler","","","No"
"21","","Sarah McLachlan","The First Noel / Mary Mary","","","No"
"22","","the Blenders","the First Noel","","","No"
"23","","Shawn Colvin","Little Road to Bethlehem","","","No"
"24","","the Civil Wars","O Come O Come Emmanuel","","","Yes"
"25","","Michael McDonald & James Ingram","One Gift","","","No"
"26","","Amy Grant","Breath of Heaven (Mary's Song)","","","No"
"27","","Fairfield Four","Children Go Where I Send Thee","","","No"
"29","","Nat King Cole","The Christmas Song","","","No"
"30","","Steve Earle","Nothing But A Child","","","No"
"30","","Sufjan Stevens","Elf Dance","","","No"
