"Track #","album","artist","title","label","link","new"
"1","6-30-00 Montreal","Chick Corea & Origin","Psalm","","","No"
"2","","break","","","","No"
"3","12-7-19 Taos, NM","Bill Frisell, Julian Lage","Days Of Wine And Roses","","","No"
"4","Amaryllis","Mary Halvorson","Night Shift","","","Yes"
"5","","break","","","","No"
"6","Belladonna","Mary Halvorson","Flying Song","","","Yes"
"7","Where Home Is","Ray Anderson's Pocket Brass Band","Pineapple Rag","","","No"
"8","","James P. Johnson","If Dreams Come True","","","No"
"9","The Essential","Fats Waller","I've Got My Fingers Crossed","","","No"
"10","Live At Newport","Nina Simone","You'd Be So Nice To Come Home To","","","No"
"11","","break","","","","No"
"12","The Thing To Do 1965","Blue Mitchell","Fungii Mama","","","No"
"13","The Enchantment","Bela Fleck/Chick Corea","Senorita","","","No"
"14","Feed The Fire","Geri Allen","Feed The Fire","","","No"
"15","","break","","","","No"
"16","Bandcamp somg;e","Joseph Benzola","Life Is Beautiful And Painful... Like A Feather Pulled From A Wing","","","Yes"
"17","Secular Psalms","Dave Douglas","Arrival","","","No"
"18","","break","","","","No"
"19","Memoria","Cesar Lopez","unknown","","","Yes"
"20","March 2001","Geri Allen","Holy Ghost","","","No"
"21","Music Is The Healing Force Of The Universe","Albert Ayler","Music Is The Healing Force Of The Universe","","","No"
"22","Heavy Metal Duo","Ray Anderson/Bob Stewart","East St. Toodle Oo","","","No"
"23","","break","","","","No"
"24","Essential","Charlie Parker","Big Foot","","","No"
"25","StandArt","Tigran Hamasyan","Big Foot","","","Yes"
