"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax","","No"
"2","Gold","Bob Marley","Stir it up","Island","","No"
"3","Gold","Bob Marley","Slave Driver","Island","","No"
"4","Single","Little Buster","Looking For a Home","Jubilee","","No"
"5","Right on Time","Little Buster and the Soul Brothers","Broken Hearted man","","","No"
"6","Right on Time","Little Buster and the Soul Brothers","What do I have to do","","","No"
"7","Right on Time","Little Buster and the Soul Brothers","I'm so lonesome","","","No"
"8","Right on Time","Little Buster and the Soul Brothers","Ive been Watcing You","","","No"
"9","Right on Time","Little Buster and the Soul Brothers","My Darling","","","No"
"10","Right on Time","Little Buster and the Soul Brothers","What ever it Takes","","","No"
"11","Right on Time","Little Buster and the Soul Brothers","First You cry","","","No"
"12","Right on Time","Little Buster and the Soul Brothers","What can I do","","","No"
"13","Right on Time","Little Buster and the Soul Brothers","Ever since","","","No"
"14","Right on Time","Little Buster and the Soul Brothers","Baby Couldnt be found","","","No"
"15","Straighten it out","Latimore","Theres a Redneck in the soul band","","","No"
"16","Back atcha","Latimore","wake up America","","","No"
"17","Chicke Gravy and Biscuits","Lil Ed","Chicken Gravy and Biscuits","","","No"
"18","What you see is what you get","Lil Ed","Find my baby","","","No"
"19","Love songs","Etta James","Loving You more Everyday","","","No"
"20","Live in Olympia Paris","Screamin Jay Hawkin","Bite it","","","No"
"21","The Best of Clarence Carter","Clarence Carter","Strokin","","","No"
"22","","Bob Dylan","Its all good","","","Yes"
"23","Sweet heart Like You","Guy Davis","Sweet Heart Like You","","","Yes"
"24","Gold","Bob Marley","Exodus","","","No"
