"Track #","album","artist","title","label","link","new"
"1","Here Comes Science","They Might Be Giants","Science is Real","Disney Sound","","Yes"
"2","the ruminant band","Fruit Bats","My Unusual Friend","","","Yes"
"3","Humbug","The Arctic Monkeys","Fire and The Thud","Domino","","Yes"
"4","Family","Le Loup","Family","Hardly Art","","Yes"
"5","Ten Glorious Animals","Alice Donut","Where Is My Mind","Howler Records","","Yes"
"6","Popular Songs","Yo La Tengo","All Your Secrets","Matador","","Yes"
"7","Art College","Quitzow","Peanut","","","Yes"
"8","Aim and Ignite","Fun","I Wanna Be the One","Nettwerk Records","","Yes"
"9","Mr. Pop","The Clean","Rubber Soul","Merge","","Yes"
"10","Two Sunsets","Pastels/Tennis Coats","Vivid Youth","Domino","","Yes"
"11","Everything Estatic","Fpur Tet","High Fives","Domino","","No"
"12","Geek Rock: for geeks who like rocks","Fitten Trim","People of the Earth","","","Yes"
"13","Geek Rock: for geeks who like rocks","Fitten Trim","Morgan Webb love Paul Westerberg","Caveat Emptor","","Yes"
"14","Goodnight Unknown","Lou Barlow","One Note Tone","Merge","","Yes"
"15","Future Sons & Daughters","AM","The Other Side","","","Yes"
"16","Love 2","Air","Night Hunter","","","Yes"
"17","Time To Die","The Dodos","Fables","French Kiss","","Yes"
"18","by Hearts & Horses","Park Avenue Music","Strawberry Magnet","","","Yes"
"19","Luminous Night","Six Organs of Admittance","Acteon's Fall (Against the Hounds)","Drag City","","Yes"
"20","All My Friends Are Funeral Singers","Califone","Krill","","","Yes"
"21","Welcome Joy","The Cave Singers","Beach House","","","Yes"
"22","S/T","Timber Timbre","Lay Down in the Tall Grass","Arts & Crafts","","Yes"
"23","Origin: Orphan","The Hidden Cameras","The Little Bit","","","Yes"
"24","Eskimo Snow","Why?","Berkeley by Hearseback","Anticon","","Yes"
"25","Here Comes Science","They Might Be Giants","Electric Car","","","Yes"
"26","Here Comes Science","They Might Be Giants","I am A Paleontologist","","","Yes"
"27","See Mystery Lights","Yatch","Psychic City","","","Yes"
"28","Geek Rock: for geeks who like rocks","Fitten Trim","Give Me Liberty or Give Me Death","","","Yes"
"29","Popular Songs","Yo La Tengo","Periodically Double or Triple","","","Yes"
"30","Calling You Out EP","Netherfriends","Mom Cop","","","Yes"
