"Track #","album","artist","title","label","link","new"
"1","Cobra Juicy","black moth super raimbow","Spraypaint","","","Yes"
"2","Folila","Amadou & Mariam","Dougou Badia","","","No"
"3","Antibalas","Antibalas","Him Belly No Go Sweet","","","Yes"
"4","In Focus?","Shugo Tokumaru","Balloon","","","Yes"
"5","Port Entropy","Shugo Tokumaru","Malerina","","","No"
"6","Sound Expression","Touch People","No Combos","","","No"
"7","Coexist","The xx","Sunset","","","Yes"
"8","Crazy Clown Time","David Lynch","So Glad","","","No"
"9","12 Bit Blues","Kid Koala","Bit Blues","","","Yes"
"10","Hung at Heart","The Growlers","Burden of the Captain","","","Yes"
"11","Melody's Echo Chamber","Melody's Echo Chamber","Some Time Alone, Alone","","","Yes"
"12","Made Possible","The Bad Plus","For My Eyes Only","","","Yes"
"13","Blind Threshold","Beats Antique","Miss Levine","","","No"
"14","bastards","Bjork","Crystalline","","","Yes"
"15","bastards","Bjork","Virus","","","Yes"
"16","II","Unknown Mortal Orchestra","From The Sun","","","Yes"
"17","Mystical Weapons","Mystical Weapons","Dirty","","","Yes"
"18","Daughter of Cloud","Of Montreal","Georgie's Lament","","","Yes"
"19","Homosapien","PVT","Cold Romance","","","Yes"
"20","Crazy Clown Time","David Lynch","These Are My Friends","","","No"
"21","Homosapien","PVT","Love & Defeat","","","Yes"
"22","Hummingbird","Local Natives","Breakers","","","Yes"
"23","Endless Pie","Endless Pie","Anticipated By Bacon","","","Yes"
"24","Vava Voom","Bassnectar","Ping Pong","","","No"
"25","News From Nowhere","Dark Star","Track 3","","","Yes"
"26","Kinder Machines","Beaten By Them","Last Train To Kingston","","","Yes"
"27","Ariel + The Undertow","Ariel + The Undertow","Sinner","","","Yes"
"28","12 Track Demo","Nellie McKay","Clonie","","","No"
"29","All Day","Mates Of State","Starman","","","No"
"30","Team Boo","Mates Of State","The Kissaway","","","No"
"31","Blood Pressures","The Kills","Heart Is A Beating Drum","","","No"
"32","Synesthesia","K-the-I???","Synesthesia","","","No"
"33","Eye Contact","Gang Gang Dance","Mind Killa Remix","","","No"
