"Track #","album","artist","title","label","link","new"
"1","That Devilin' Tune","Tom Morris","When The Jazz Band Starts To Play(1923)","","","No"
"2","7-6-08 Salzau, Germany","Ornette Coleman/Joe Lovano","Those That Know Before It Happens","","","Yes"
"3","","break","","","","No"
"4","Live At The Village Vanguard","Bebo Valdes & Javir Colina","Con Poco Poco","Norte","","Yes"
"5","Lobster Leaps In","Microscopic Septet","Life's Other Mystery","Cuneiform","","Yes"
"6","9-27-98 Knitting Factory","Zony Mash","3 & 4","","","No"
"7","","break","","","","No"
"8","7-11-99 London","ScoLoHoFo","Pass It On-Go Blow","","","No"
"9","","break","","","","No"
"10","Pass It On","Dave Holland Sextet","Pass It On","Dare 2","","Yes"
"11","Dragon's Head","Mary Halvorson Trio","Sank Silver Purple White (No. 5)","Firehouse 9","","Yes"
"12","Quartet (Moscow) 2008","Anthony  Braxton","Composition 367b (excerpt)","Leo","","Yes"
"13","","break","","","","No"
"14","Complete Arista Recordings","Anthony Braxton","Composition 23b","","","Yes"
"15","Eventuality: Roswell Rudd","Charlie Kohlhase","Breaker","","","No"
"16","Rumbling","Globe Unity Orchestra","Evidence","","","No"
"17","","break","","","","No"
"18","2008 London Jazz Fest","Steven Bernstein's Millennial Territory Orchestraa","All You Need Is Love","","","Yes"
"19","Cafe Montmarte 75","Warne Marsh & Lee Konitz","You Stepped Out Of A Dream","","","No"
"20","Waka Jawaka","Frank Zappa","Waka Jawaka","","","No"
"21","That Devilin' Tune","Hitch's Happy Harmonists","Cataract Rag (1925)","","","No"
