"Track #","album","artist","title","label","link","new"
"1","","Toxie","Newgate","","","Yes"
"2","","Moon King","Icarus","","","Yes"
"3","","Dogbite","Prettiest Pills","","","No"
"4","","Deerhunter","Coronado","","","No"
"5","","The Strokes","One Way Trigger","","","Yes"
"6","","Elephant Stone","Setting Sun","","","No"
"7","","MeWithoutYou","Cardiff Giant","","","No"
"8","","Kurt Vile","Never Run Away","","","Yes"
"9","","Fletcher C Johnson","Salutations","","","No"
"10","","The Beets","Let Clock Work","","","No"
"11","","Mazes","Delancey Essex","","","Yes"
"12","","Davendra Banhart","Cristobal Risquez","","","Yes"
"13","","Mice Parade","Listen Hear Glide Dear","","","No"
"14","Ministry of Love","IO Echo","When the Lilies Die","","","Yes"
"15","","Beach Fossils","Generational Synthetic","","","Yes"
"16","","Guided by Voices","Skin to Skin Combat","","","No"
"17","","South of France","Choix","","","No"
"18","","Dale Earnhardt Jr. Jr.","Dark Water","","","Yes"
"19","","Casiokids","Golden Years","","","No"
"20","","Casiokids","Kaskaden","","","No"
"21","","Tallest Trees","Stars","","","No"
"22","","Tennis","Traveling","","","No"
"23","","Owen Pallett","Lewis Takes Off His Shirt","","","No"
"24","","No Joy","Lunar Phobia","","","Yes"
"25","","Metronomy","The Look - Camo & Krooked Remix","","","No"
"26","","Metric","Help-I'm Alive","","","No"
"27","","YACHT","I Walked Alone","","","No"
"28","","Cub Scouts","Pool!","","","Yes"
"29","","Mason Jennings","New York City","","","No"
"30","","Bill Ryder-Jones","By Morning I","","","Yes"
"31","","Amatorski","Peaceful","","","Yes"
"32","","Elvis Costello","Every Day I Write the Book","","","No"
