"Track #","album","artist","title","label","link","new"
"1","The Hard Way","William Clarke","The Boss","","","No"
"2","Roll with It","Steve Winwood","Roll With It","","","No"
"3","Backtalk","Phase II","Backtalk","","","Yes"
"4","Wide Open","Michael McDonald","Just Strong Enough","","","Yes"
"5","All The Fish Are Hoppin'","Dan Beck Band","Jablusion Confusion","","","Yes"
"6","The DAP Project","Dennis Nelson","Give Me Some Dap","","","Yes"
"7","BO Mose Allison","Mose Allison","Swinging Machine","","","No"
"8","Love Mechanic","J.C. Smith Band","Ring Around The Tub","","","No"
"9","King of The Boogie","John Lee Hooker","I'm In The Mood","","","No"
"10","","Dr. John, Mike Bloomfield","Ground Hog Blues","","","No"
"11","Best Of The Bayou Blues","Tab Benoit","Voodoo on The Bayou","","","No"
"12","Destination Memphis","Johnny Mac","Big Cadillac","","","No"
"13","Playing Rough","Mark Cameron","Doctor In The Hose","","","Yes"
"14","So What","Reto Della Tore","A Million Stars","","","Yes"
"15","Deep In The Blues","James Cotton and Charlie Hayden","Two Trains Runnin'","","","No"
"16","Gin and Moonlight","Joe Smith and The Spicy Pickles","St. Louis Blues","","","Yes"
"17","Two Against Nature","Steely Dan","Cousin Dupree","","","No"
"18","Fear","Rob Europe","Pioneer","","","Yes"
"19","Revenge of The Slowpoke","Dave and The Diamonds","Closer To You","","","Yes"
"20","The Back on TRack Recording Project","Jordan patterson","Favourite Boy","","","Yes"
"21","Circus Money","Walter Becker","Darkling Down","","","No"
"22","Potato Hole","Book T Jones","Get Behind The Mule","","","No"
"23","Stax 60th Aniversary","Issac Hayes","Theme From Shaft","","","Yes"
"24","Paris in The Rain","Sarah McKenzie","Paris in The Rain","","","Yes"
"25","Wild Lines","Jane Ira Bloom","Mind Gray River","","","Yes"
"26","500 Double CD Wallet","Robert Lepley","Buddy's Bop","","","Yes"
"27","Uberjam Deux","John Scofield","Cracked Ice","","","Yes"
"28","Spaces","Larry Coryell","Spaces","","","No"
"29","FM","Steely Dan","FM","","","No"
"30","Sun Interlude","Jaee Logan","Sun Rider","","","No"
"31","Soul City","Marion Meadows","Soul City","","","Yes"
"32","Just Funkin Around","Pieces of A Dream","Right Back Atcha","","","Yes"
"33","The Night Fly","Donald Fagen","The Goodbye Look","","","No"
