"Track #","album","artist","title","label","link","new"
"1","Somerville, MA 5-3-1991","Phish","Tweezer","","","No"
"2","Chillicothe IL 5-25-2012","Leftover Salmon","Highway Song","","","No"
"3","Bean Blossom IN 5-21-2012","Great American Taxi","Unpromised Land","","","No"
"4","4-27-2012","Leftover Salmon","Wake & Bake","","","No"
"5","Terrapin Crossroads 4-29-2012","Phil Lesh & Friends","Stawberry Fields Forever>Playing in the Band>Uncle John's Band","","","No"
"6","Fadeley's Patchogue NY 5-5-2012","Soundswell","Stand Up Guy","","","No"
"7","Chicago IL 11-13-2011","Mountain Sprout","Dry Counties","","","No"
"8","Delfest 5-25-2012","Split Lip Rayfield","(title unknown)","","","No"
"9","Wakarusa 6-1-2012","Devil Makes Three","St James Infirmary","","","No"
"10","Aquatic Hitchhiker","Leftover Salmon","Here Comes the Night","","","No"
"11","An Island out of Time","Molasses Creek","I'm a Fisherman","","","Yes"
"12","Live at the Moody Theater","Warren Haynes Band","River's Gonna Rise","","","Yes"
"13","Telluride CO 6-22-1985","Doc & Merle Watson","Freight Train Blues/Smoke Smoke","","","No"
"14","Bradstock 2011","KC & the Lovedrops","Enjoy Yourself","","","No"
