"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Flimdoozie","Eddy ""The Chief"" Clearwater","Black Night-Falling Down Heavy","Roosterblues","","No"
"3","Reservation Blues","Eddy ""The Chief"" Clearwater","Reservation Blues","Bullseye","","No"
"4","Reservation Blues","Eddy ""The Chief"" Clearwater","Running Along","Bullseye","","No"
"5","Portrait:The Funky Side of Sam","Sam Taylor","A Thing for Pain","Self","","No"
"6","Wild and Free","Albert Castiglia","Get Your Ass In The Van","Gulf Coast","","Yes"
"7","Wild and Free","Albert Castiglia","Heavy","Gulf Coast","","Yes"
"8","These Are The Days","Albert Castiglia","Need Your Love So Bad","Blues Leaf","","No"
"9","","Slim Harpo","Shake Your Hips","","https://www.youtube.com/watch?v=rqhetvWw9ac","No"
"10","Magic Touch","Magic Sam","19 Years Old","Black Top","","No"
"11","Give Me Time","Magic Sam","What Have I Done Wrong","Delmark","","No"
"12","","Slim Harpo","Rainin' In My Heart","","https://www.youtube.com/watch?v=XgrYrEvh4FE","No"
"13","","Slim Harpo","I'm a King Bee","","https://www.youtube.com/watch?v=NrS5HwjbsBM","No"
"14","The Essential","Magic Slim","Crazy Woman","Blind Pig","","No"
"15","Gave Myself The Blues","Johnny Mack","Go On To School","Topcat","","No"
"16","Drive On","Tas Cru","Drive On","Subcat","","Yes"
"17","Ou Of The Box","Ben Rice/RB Stone","Lobo Jam","Middle Mountain Music","","Yes"
"18","Miles of Blues","Professor Louie & The Crowmatix","Funky Steampunk Blues","Woodstock Records","","Yes"
"19","Sitting On Top Of The Blues","Bobby Rush","Shake Until You Get Enough","Deep Rush","","Yes"
"20","Ice Cream In Hell","Tinsley Ellis","Sit Tight Mama","Alligator","","Yes"
