"Track #","album","artist","title","label","link","new"
"1","Blue Grass Time","Buddy Merriam  & Back Roads","Blue Grass Time","lilyPad","www.Buddymerriam.com","No"
"2","Bluegrass Reunion","David Grisman","She's No Angel","Acoustic Disc","","Yes"
"3","Bluegrass Reunion","David Grisman","Down Where the River Bends","Acoustic Disc","","Yes"
"4","Two Days at Newport","Bill Monroe","Muleskinner","And More Bears","","No"
"5","Two Days at Newport","Bill Monroe","Uncle Pen","And More Bears","","No"
"6","Two Days at Newport","Bill Monroe","Pretty Fair maiden in the Garden","And More Bears","","No"
"7","Two Days at Newport","Bill Monroe","salt creek","And More Bears","","No"
"8","Originalist","Audie Blaylock & Red Line","Love is an Awful Thing","615 Hideway","","Yes"
"9","Originalist","Audie Blaylock & Red Line","Don't Know Why","615 Hideway","","Yes"
"10","Somewhere Far Away-Silver Anniversary","Blue Highway","Both Ends of the Train","Rounder","","Yes"
"11","Somewhere Far Away-Silver Anniversary","Blue Highway","I Can't Think of One","Rounder","","Yes"
"12","","Po Ramblin Boys","Ice on the Timber","Rounder","","Yes"
"13","","Po Ramblin Boys","Hickory Walnut & Pine","Rounder","","Yes"
"14","Away From the Mire","Billy Strings","Away From the Mire","Rounder","","Yes"
"15","Cold & Lonely","Clay Hess","Cold & Lonely","","","Yes"
"15","Originalist","Audie Blaylock & Red Line","In Foggy Old London","615 Hideway","","Yes"
"16","Somewhere Far Away-Silver Anniversary","Blue Highway","Ain't No Better Ain't No Worse","Rounder","","Yes"
"17","Celebration","Maria Fairchild","Mother Goose","","","No"
"18","Appalachian Diaries","Maria Fairchild Kerry Kearney","Red Rocking Chair","","","No"
"19","Far From Home","Taylor Ackley & Deep Roots Ensemble","Far From Home","4 Tay","","Yes"
"21","Changes","Seldom Scene","Pack Up Your Sorrows","Smithsonian  Folkways","","Yes"
"22","Changes","Seldom Scene","Sweet Baby James","Smithsonian  Folkways","","Yes"
"23","Scene it All","Seldom Scene","Rollin & Tumblin","","","No"
"24","Long Time","Seldom Scene","Walk Through This World With Me","","","No"
"25","Salem Town","Backline","Good Cause I'm Gone","Mtn Fever","","Yes"
"26","Salem Town","Backline","Salem Town","Mtn Fever","","Yes"
"27","Blue","The Cleverley's","She’s Not There","Man Home","","Yes"
"29","Waiting on a Ride","Songs From the Road Band","Any Highway","Lucks Dumpy Toad Records","","Yes"
