"Track #","album","artist","title","label","link","new"
"1","The Light And Sea","Antje Duvekot","Dandelion","","","Yes"
"2","The Light And Sea","Antje Duvekot","Toward The Thunder","","","Yes"
"3","When One Door Closes","Gathering Time","Suite Judy Blue Eyes","","","No"
"4","","Gathering Time","Tanglewood Tree","","","Yes"
"5","Not Tv","Olivia d'Abo","Revolution","","","No"
"6","Square Peg","Marci Geller","Save Me","","","No"
"7","Tears And Laughter","Robin Greenstein","Hole In The Ground","","","No"
"8","Very Next thing","Banjo Nickaroo & Western Scooches","Jock A Mo","","","No"
"9","Birds Amazing Odyssey","Circe Link","Mr Lemons Sweet Revenge","","","No"
"10","Mara's Gems","Mara Levine","If I Were A Carpenter","","","No"
"11","Tennessee Moon","Ray Cardwell","Tennessee Moon","","","Yes"
"12","The Decca Stereo Anthology","The Zombies","She's Not There","","","No"
"13","The Decca Stereo Anthology","The Zombies","Tell Her No","","","No"
"14","All Together Now","Argent","Hold Your Head Up","","","No"
"15","Odessy & Oracle","The Zombies","Care Of Cell","","","No"
"16","Odessy & Oracle","The Zombies","A Rose For Emily","","","No"
"17","Odessy & Oracle","The Zombies","Maybe After He's Gone","","","No"
"18","Odessy & Oracle","The Zombies","Beechwood Park","","","No"
"19","Odessy & Oracle","The Zombies","Brief Candles","","","No"
"20","Odessy & Oracle","The Zombies","Hung Up On A Dream","","","No"
"21","Odessy & Oracle","The Zombies","Changes","","","No"
"22","Odessy & Oracle","The Zombies","I Want Her She Wants Me","","","No"
"23","Odessy & Oracle","The Zombies","This Will Be Our Year","","","No"
"24","Odessy & Oracle","The Zombies","Butchers Tail(Western Front)","","","No"
"25","Odessy & Oracle","The Zombies","Friends Of Mine","","","No"
"26","Odessy & Oracle","The Zombies","Time Of The Season","","","No"
