"Track #","album","artist","title","label","link","new"
"1","","set # 1","","","","No"
"2","God Bless The Grass","Pete Seeger","From Way Up Here","","","No"
"3","Living Planet","Magpie","Living Planet","","","No"
"4","Rediscovery","Sloan Wainwright","Mercy Me (The Ecology)","","","No"
"5","Live In The UK","Tom Paxton","Whose Garden Was This","","","No"
"6","The Songs of Pete Seeger","Greg Brown","Sailing Down My Golden River","","","No"
"7","","set # 2","","","","No"
"8","Rotary Phone","Zoe Lewis","Rotary Phone","","","Yes"
"9","So Beautiful or So What","Paul Simon","Rewrite","","","No"
"10","Who's Feeling Young Now?","Punch Brothers","Hundred Dollars","","","Yes"
"11","The Band","The Band","Rag Mama Rag","","","No"
"12","Intersection","Nanci Griffith","High On a Mountain Top","","","Yes"
"13","","set # 3","","","","No"
"14","Dirt Farmer","Levon Helm","Wide River to Cross","","","No"
"15","The Harder They Come ST","Jimmy Cliff","Many Rivers to Cross","","","No"
"16","Wrecking Ball","Bruce Springsteen","Land of Hope and Dreams","","","Yes"
"17","","set # 4","","","","No"
"18","Tangerine","Louise Taylor","Little Wing","","","Yes"
"19","Axis Bold As Love","Jimi Hendrix","Little Wing","","","No"
"20","Horse Latitudes","Jeffrey Foucault","Horse Latitudes","","","Yes"
"21","Tangle With The Ghost","Jory Nash","The Acoustic In-Between","","","No"
"22","","set # 5","","","","No"
"23","Tangerine","Louise Taylor","Morning Memphis","","","Yes"
"24","Noir","Jack Hardy","Memphis","","","No"
"25","Bad Man's Blood","Ray Bonneville","Cross and Flowers","","","Yes"
"26","","set # 6","","","","No"
"27","Tangerine","Louise Taylor","Riderless Pony","","","Yes"
"28","Band of Joy","Robert Plant","Cindy","","","No"
"29","Borderland","The Stray Birds","Come Sunday","","","Yes"
"30","","set # 7","","","","No"
"31","Greatest Hits vol.1","Chuck Berry","Sweet Little Sixteen","","","No"
"32","1000 Years of Popular Music","Richard Thompson","1985","","","No"
"33","Last Night on Earth","Noah and the Whate","Give It All Back","","","Yes"
"34","","set # 1","","","","No"
"35","Cahoots","The Band","When I Paint My Masterpiece","","","No"
"36","Chimes of Freedom","Brett Dennan","You Ain't Goin' Nowhere","","","Yes"
"37","I'm Not There ST","Bob Dylan","I'm Not There","","","No"
