"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","excellent italian greyhound","shellac","the end of radio","","","No"
"3","10 ar bakat & 100 ar framat","bob hund","allt pa ett kort","","","No"
"4","best of...","buddy holly","not fade away","","","No"
"5","","your dj speaks","","","","No"
"6","treble in trouble","ted leo and the pharmacists","come baby come","","","No"
"7","a real cool time/distorted sounds from the north","dr. yogami","nightmare birds","","","No"
"8","unnamables","univeria zekt","something's cast a spell","","","Yes"
"9","live at wfmu","nikki sudden","zipgun boogie","","http://freemusicarchive.org","Yes"
"10","","your dj speaks","","","","No"
"11","double fantasy stripped down","yoko ono/john lennon","kiss kiss kiss","","","Yes"
"12","tim","the replacements","kiss me on the bus","","","No"
"13","live in los angeles","x","the world's a mess, it'as in my kiss","","","No"
