"Track #","album","artist","title","label","link","new"
"1","","Happy Mondays","Groovy Afro","","","No"
"2","","Sonic Youth","Teenage Riot","","","No"
"3","","Radiohead","Airbag","","","No"
"4","","Radiohead","Paranoid Android","","","No"
"5","","Audioslave","Show Me How To Live","","","No"
"6","","Fugazi","Turkish Disco","","","No"
"7","","Butthole Surfers","Moving to Florida","","","No"
"8","","Violent Femmes","Gone Daddy Gone","","","No"
"9","","Velvet Underground","Rock and Roll","","","No"
"10","","Jane's Addiction","Summertime Rolls","","","No"
"11","","Animal Collective","Summertime Clothes","","","No"
"12","","Gorillaz","On Melancoly Hill","","","Yes"
"13","","Beck","Sissyneck","","","No"
"14","","Black Keys","Tighten Up","","","Yes"
"15","","Black Keys","Howlin' For You","","","Yes"
"16","","Interpol","Barricade","","","Yes"
"17","","The Shins","Goodbye Girl","","","Yes"
"18","","Eels","Spectacular Girl","","","Yes"
"19","","Yeah Yeah Yeahs","Let Me Know","","","No"
"20","","Grace Potter & The Nocturnals","White Rabbit","","","Yes"
"21","","Built To Spill","Goin' Against Your Mind","","","No"
"22","","Jimi Hendrix","Valleys of Neptune","","","Yes"
"23","","Superchunk","In Between Days","","http://www.avclub.com/articles/the-cure,38884/","Yes"
"24","","R.E.M.","Driver 8","","","Yes"
"25","","Clem Snide","Faithfully","","http://www.avclub.com/articles/journey,38879/","Yes"
"26","","Clem Snide","I Got High","","","Yes"
"27","","The Pixies","Monkey Gone To Heaven","","","No"
"28","","Black Francis","Cinema Star","","","Yes"
"29","","Black Francis","All In My Mind","","","No"
"30","","Love & Rockets","Kundalini Express","","","No"
"31","","The Darkside","Guitar Voodoo","","","No"
"32","","Echo & The Bunnymen","The Cutter","","","No"
"33","","Talking Heads","Un-Oh Love Comes To Town","","","No"
"34","","Big Audio Dynamite","The Bottom Line","","","No"
"35","","They might Be Giants","Don't Let's Start","","","No"
"36","","Aztec Camera","Oblivious","","","No"
"37","","The Lightning Seeds","Pure","","","No"
"38","","Orchestral Maneuvers in the Dark","Enola Gay","","","No"
"39","","Thomas Dolby","Europa & the Pirate Twins","","","No"
"40","","Devo","Through Being Cool","","","Yes"
"41","","The Cure","A Forest","","","No"
