"Track #","album","artist","title","label","link","new"
"1","","the Beatles","I Feel Fine","","","No"
"2","","the Rascals","Lucky Day","","","No"
"3","","Trombone Shorty ft Gary Clark Jr","I'm Standing Here","","","No"
"4","","Edgar Winter w Robben Ford","Stormy Monday","","","No"
"5","","Quiet Dawn","Breathe","","","No"
"6","","Taj Mahal & Ry Cooder","Hooray Hooray","","","No"
"6","","Van Morrison","Nervous Breakdown","","","No"
"7","","Katarina Gryvul","Bezodnya","","","No"
"8","","Elvis Costello & the Imposters","Trick Out the Truth","","","No"
"9","","Simon & Garfunkel","Keep the Customer Satisfied","","","No"
"10","","Kenny Knight","Does He Hide","","","No"
"11","","Fleetwood Mac","Sunny Side of Heaven","","","No"
"12","","the Ides Of March","Time for Thinking","","","No"
"13","","Chicago","Hollywood","","","No"
"14","","Steve Earle","Gypsy Songman","","","No"
"15","","Water Street Band","Coming Into My Own","","","No"
"16","","Gladys Knight & the Pips","I Heard It through the Grapevine","","","No"
"17","","the Delfonics","Didn't I (Blow Your Mind)","","","No"
"18","","Neil Diamond","And the Singer Sings His Song","","","No"
"19","","Carole King","No Easy Way Down","","","No"
"20","","Aretha Franklin","Rough Lover","","","No"
"21","","Dave Bainbridge","Clear Skies","","","No"
"22","","Arthur Prysock","I Didn't Sleep a Wink Last Night","","","No"
"23","","Anita Baker","You're the Best Yet","","","No"
"24","","the O'Jays","Do You Really Know How I Feel","","","No"
"25","","Al Green","I Can't Get Next to You","","","No"
"26","","Sarah Masen","Like Lightning","","","No"
"27","","the Flamingos","Dream Of a Lifetime","","","No"
"28","","Sufjan Stevens","Should Have Known Better","","","No"
