"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Blood Pressures","The Kills","Pots and Pans","","","Yes"
"3","Cannibal Courtship","Dengue Fever","Cannibal Courtship","Fantasy","","Yes"
"4","Tradi-Mods vs Rockers","Jolie Holland & Joel Hamilton vs Kasai All-Stars","Nyeka Nyeka (Rework)","","","Yes"
"5","Spectrum","Billy Cobham","Quadrant 4","Atlantic","","No"
"6","We're New Here","Gil Scott Heron & Jamie xx","Running","","","Yes"
"7","Deerhoof vs Evil","Deerhoof","Almost Everyone, Almost Always","","","No"
"8","","Robyn","When Doves Cry","","","No"
"9","Control","Janet Jackson","Funny Time Flies (When You're Having Fun)","A & M","","No"
"10","boys and diamonds","Rainbow Arabia","Hai","","","Yes"
"11","Cruel Smile","Elvis Costello & the Imposters","15 Petals","Island","","No"
"12","","Tony Jo White","Polk Salad Annie","","","No"
"13","Tomorrow the Green Grass","The Jayhawks","Sweet Hobo Self","","","Yes"
"14","No Witch","The Cave Singers","Outer Realms","","","Yes"
"15","Pet Sounds","The Beach Boys","Don't Talk (Put Your Head on My Shoulder)","Capitol","","No"
"16","","","Batgirl Theme","","","No"
"17","J C Satan","J C Satan","Satan","","","No"
"18","","The Replacements","Another Girl, Another Planet","","","No"
"19","O Moon, O Queen of Night on Earth","Jonathan Richman","I Was the One She Came For","","","No"
"20","I Just Can't Stop It","The English Beat","hands off, she's mine","","","No"
"21","Live","The English Beat","Stand Down Margaret","","","No"
"22","Several Shades of Why","J Mascis","Where Are You","","","Yes"
"23","So Beautiful or So What","Paul Simon","Rewrite","hear music","","Yes"
"24","","The Go-Betweens","Lee Remick","","","No"
"25","Freedom of Choice","Devo","Freedom of Choice","Warner Bros","","No"
"26","The King is Dead","The Decemberists","Rox in the Box","","","No"
"27","Colour Trip","Ringo Deathstarr","So High","Sonic Unyon","","Yes"
"28","C'mon","Low","Especially Me","","","Yes"
"29","","Richard Thompson","Oops... I Did It Again!","","","No"
"30","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
