"Track #","album","artist","title","label","link","new"
"1","Letters Never Read","Dori Freeman","Make You My Own","","","Yes"
"2","Letters Never Read","Dori Freeman","Bright Lights","","","Yes"
"3","Letters Never Read","Dori Freeman","Ern and Zorry's Sneakin' Bitin' Dog","","","Yes"
"4","Letters Never Read","Dori Freeman","Turtle Dove","","","Yes"
"5","Letters Never Read","Dori Freeman","Lovers On The Run","","","Yes"
"6","Letters Never Read","Dori Freeman","Over There","","","Yes"
"7","Letters Never Read","Dori Freeman","Cold Waves","","","Yes"
"8","Letters Never Read","Dori Freeman","Just Say It Now","","","Yes"
"9","Letters Never Read","Dori Freeman","That's All Right","","","Yes"
"10","Letters Never Read","Dori Freeman","Yonder Comes A Sucker","","","Yes"
"11","The Nashville Sound","Jason Isbell and the 400 Unit","If We Were Vampires","","","Yes"
"12","Walking Wires","Logan Brill","No Such Thing As Ghosts","","","No"
"13","The Box","Brennen Leigh","Sleeping With The Devil","","","No"
"14","At Home in the Big Lonesome","Drew Kennedy","When I'll Miss You Most","","","Yes"
"15","At Home in the Big Lonesome","Drew Kennedy","Sing This Town To Sleep","","","Yes"
"16","At Home in the Big Lonesome","Drew Kennedy","Open Road","","","Yes"
"17","At Home in the Big Lonesome","Drew Kennedy","House","","","Yes"
"18","At Home in the Big Lonesome","Drew Kennedy","Miles To Go","","","Yes"
"19","At Home in the Big Lonesome","Drew Kennedy","24 Hours In New York CIty","","","Yes"
"20","At Home in the Big Lonesome","Drew Kennedy","Cream And Sugar","","","Yes"
"21","At Home in the Big Lonesome","Drew Kennedy","My Love Will Never Change","","","Yes"
"22","At Home in the Big Lonesome","Drew Kennedy","Jackson","","","Yes"
"23","At Home in the Big Lonesome","Drew Kennedy","Scratch And Dent","","","Yes"
"24","Dublin Blues","Guy Clark","Dublin Blues","","","No"
