"Track #","album","artist","title","label","link","new"
"1","Not Yet","John Tabacco","Anybody's Guess","f/x","","Yes"
"2","The Girl's Romantic","Susan DeVita","Where's My Yoko?","","","Yes"
"3","No such Thing As Time","Peter Kearns","Same Here","","","No"
"4","Interview","Elliot Tiber","","","","No"
"5","Jerome Kearn","Judy Garland","I'm Old Fashioned","","","No"
"6","Midnight Cowboy","John Barry","Midnight Cowboy Theme","","","No"
"7","Synchronicity","Police","Murder By Numbers","A/M","","No"
"8","80's Hits","Donna Summers","Wander","","","No"
"9","It Wuz LAnd Still Iz Late Octobra","John Tabacco, Nicole Placco","If Ya Wanna Have Fun","F/X","","No"
"10","This Is Me","Bakhiti Kumalo","Son Gums","","","Yes"
"11","This Is Me","Bakhiti Kumalo","Phata Phata","","","Yes"
"12","The Girl's Romantic","Susan DeVita","Eyes Undress","","","Yes"
"13","Giant Rat Of Sumatra","Firesign Theatre","Not Quite The Solution","Laugh","","No"
"14","Star","Steelers Wheel","Star","","","No"
