"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","","The Jokers","Tabou","","","No"
"3","Tell Tale Signs","Bob Dylan","Tryin To Get To Heaven","","","No"
"4","Blood On The Tracks","Bob Dylan","Buckets of Rain","","","No"
"5","","Bob Dylan","Dignity","","","No"
"6","I'm Not There (soundtrack)","Jim James and Calexico","Goin To Acapulco","","","No"
"7","Best Of","John Lennon","Remember","","","No"
"8","Walls and Bridges","John Lennon","Steel and Glass","","","No"
"9","Benefit Amnesty Int'l","Ozzy Osborne","How","","","Yes"
"10","Minstrel in the Gallery","Jethro Tull","Cold Wind To Valhalla","","","No"
"11","Band of Joy","Robert Plant","Monkey","","","Yes"
"12","Mobile Chateau","Matt Costa","Witchcraft","","","Yes"
"13","Infinite Energy","Chris Duarte","Cross My Heart","","","Yes"
"14","","Bill Doggett and Earl Bostic","Moonglow","","","No"
"15","","Solomon Burke","Cry To Me","","","No"
"16","","Solomon Burke","What Good Am I","","","No"
"17","","Solomon Burke","Stupidity","","","No"
"18","","Steve Miller Band","Sweet Soul Vibe","","","No"
"19","","Bruce Springsteen","Secret Garden","","","No"
"20","Are You Experienced","Jimi Hendrix","May This Be Love","","","No"
"21","","Stone Roses","Waterfall","","","No"
"22","Into The Wild","Eddie Vedder","Society","","","No"
