"Track #","album","artist","title","label","link","new"
"1","","Shawn Colvin","Have Yourself A Merry Little Christmas","","","No"
"2","","the Smithereens","Rudolph the Red-Nosed Reindeer","","","No"
"3","","Winterbloom","Of the Magi","","","No"
"4","","Sounds of Blackness","Children Go","","","No"
"5","","Leslie Odom Jr., ft. PS 22 Chorus","The First Noel","","","No"
"6","","Smokey Robinson & the Miracles","It's Christmas Time","","","No"
"7","","Choir of King's College, Cambridge","Sussex Carol","","","No"
"8","","Weston Skaggs","Was It Really A Silent Night?","","","No"
"9","","U2","Christmas (Baby Please Come Home)","","","No"
"10","","Squirrel Nut Zippers","Winter Weather","","","No"
"11","","Sufjan Stevens","I Am Santa's Helper","","","No"
"12","","Beach Boys","Little Saint Nick (alternate ver.)","","","No"
"13","","Beach Boys","Little Saint Nick (single ver,)","","","No"
"14","","Chuck Berry","Run Rudolph Run","","","No"
"15","","the Blenders","(Santa's Off On A) Sleigh Ride","","","No"
"16","","Lou Reed","Blue Christmas (live @ Knitting Factory NY)","","","No"
"17","","Elvis Presley","Blue Christmas","","","No"
"18","","Pentatonix","Joy To the World","","","No"
"19","","Los Campesinos","The Holly & the Ivy","","","No"
"20","","Over the Rhine","All I Ever Get For Christmas Is Blue","","","No"
"21","","Patti Page","Boogie Woogie Santa Claus","","","No"
"22","","Moody Blues (Justin)","What Child Is This","","","No"
"23","","Moody Blues (John)","On This Christmas Day","","","No"
"24","","John Renbourn w Maighread Ni Dhomhnaill & Voice Squad","The Wexford Lullaby","","","No"
"25","","Moya Brennan","The Wexford Carol","","","No"
"26","","La Bande Magnétik","Dance Of the Sugar Plum Fairy","","","No"
"27","","Nat King Cole","The Christmas Song (1946 w 1948 strings)","","","No"
"28","","Michael McDonald w. James Ingram","One Gift","","","No"
"29","","Celestial Navigations","The Train","","","No"
"30","","Jeff Johnson, Dallas MacKennon","Snow (Poem)","","","No"
"31","","Blackmore's Night","Christmas Eve","","","No"
"32","","Mary Hopkin","Snowed Under","","","No"
"33","","Tom Griffith","Feels Like Christmas Day","","","No"
"33","","The Band","Christmas Must Be Tonight (2001 Digital Remaster)","","","No"
"34","","Gungor","Glory","","","No"
"35","","the Edlos","Big Santa (the Visit)","","","No"
"37","","Big Daddy Weave","Christ Is Come","","","No"
"38","","John Rutter: Cambridge Singers, Farnham Youth Choir, Royal Philharmonic Orchestra","I Wish You Christmas","","","No"
"39","","Linda Ronstadt","Xicochi, Xicochi","","","No"
"40","","G. Love & Special Sauce","Cape Cod Winter Blues","","","No"
"41","","Brian Dunning & Jeff Johnson","Noel, Noel, Voici L'Enfant","","","No"
"42","","James O'Malley","You Must Go Home For Christmas","","","No"
"43","","Charles Osgood; Mormon Tabernacle Choir","The Christmas Story (from Luke)","","","No"
"44","","Johnny Mathis","It's Beginning to Look a Lot Like Christmas","","","No"
"45","","Carlos Nuñez","Galician Carol","","","No"
"46","","David Fitzgerald","Christchild","","","No"
"47","","india.arie & Joe Sample w. Khristian Dentley","God Rest Ye Merry Gentlemen","","","No"
"48","","Lee ""Scratch"" Perry","Santa Claus","","","No"
"49","","Bob Marley","White Christmas","","","No"
"50","","the Ravens","White Christmas","","","No"
