"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Travelogue","Joni Mitchell","Love","","","No"
"3","Imaginary Day","Pat Metheny","Across the Sky","","","No"
"4","Chris Thile & Brad Mehldau","Chris Thile & Brad Mehldau","The Watcher","","","Yes"
"5","Angel in the House","The Story","Angel in the House","","","No"
"6","Castalia","Mark Isham","In the Warmth of Your Night","","","No"
"7","Goodbye To Language","Daniel Lanois & Rocco DeLuca","Later That Night","","","Yes"
"8","Petra Goes to the Movies","Petra Haden","This Is Not America","","","No"
"9","II","Viktor Krauss","Eyes in the Heat","","","No"
"10","Ovo","Peter Gabriel","The Time of the Turning","","","No"
"11","Chapter V - The Connection","Celestial Navigations","The Connection","","","No"
"12","Magnification","Yes","Don't Go","","","No"
"13","The Raven That Refused to Sing","Steven Wilson","The Raven That Refused to Sing","","","No"
"14","Parsley, Sage, Rosemary  & Thyme","Simon and Garfunkel","Scarborough Fair/Canticle","","","No"
"15","Counterclockwise","Counterclockwise Ensemble","On the River","","","No"
"16","Speak Like Water","Rockwood Ferry","Stay Close to Me","","","No"
"17","Carousel","Robert Bruey","River of Stars","","","No"
"18","Fat City","Shawn Colvin","Set the Prairie On Fire","","","No"
"19","","Billy Marten","Heavy Weather","","","No"
"20","Secret Story","Pat Metheny","Love the Treetops","","","No"
