"Track #","album","artist","title","label","link","new"
"1","","Paul McCartney","Jenny Wren","","","No"
"2","","Richard Burmer","Riverbend","","","No"
"3","","The Beatles","Flying","","","No"
"4","","The Beatles","Blue Jay Way","","","No"
"5","","Derek & The Dominos","Nobody Knows You When You're Down And Out","","","No"
"6","","John Lennon","Nobody Loves You When You're Down And Out","","","No"
"7","","Paul McCartney","Check My Machine","","","No"
"8","","Gordon Lightfoot","If You Could Read My Mind","","","No"
"9","","The Moody Blues","One More Time To Live","","","No"
"10","","Captain Beefheart","Flower Pot","","","No"
"11","","Paul McCartney","Secret Friend","","","No"
"12","","Chick Corea","500 Miles High","","","No"
"13","","George Harrison","Cloud Nine","","","No"
"14","","David Bowie","John, I'm Only Dancing","","","No"
"15","","Paul McCartney","Waterfalls","","","No"
"16","","Keith Richards","Harder They Come","","","No"
"17","","George Harrison","Devil's Radio","","","No"
"18","","Eric Clapton","Reptile","","","No"
